Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertie Bassett,All Night Long,2,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,2,147,,,,
3,down,Razihel,Love U,1,1,32,,,,
4,up,Ckv,我是歌手,18,2,7,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,8,,,,
6,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],11,1,53,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,147,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,154,,,,
9,up,Jonas Blue,Mama (feat. William Singe),42,2,126,,,,
10,down,K Lou,Shan Ding Hei Du She,7,6,3,,,,
11,-,Tobjan,Hawaii,-,3,14,,,,
12,up,Zedd & Alessia Cara,Stay,31,2,149,,,,
13,down,Jewelz & Sparks,Traffic,8,8,2,,,,
14,up,Ikson,Sunny,15,6,23,,,,
15,up,DJ Enemy,Da Scratch Da Bass (Jumpstyle Mix),24,15,2,,,,
16,down,SUPER JUNIOR,No Other,3,3,10,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],30,8,86,,,,
18,up,JES,Photograph (Simon Lee & Alvin Remix),21,5,44,,,,
19,-,Various Artists,Hardcore Yearmix 2009,-,11,2,,,,
20,down,Declan DP,Wanderlust,13,1,135,,,,
21,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,28,1,39,,,,
22,up,Martin Garrix,Ocean (feat. Khalid),40,15,69,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,3,134,,,,
24,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU),-,24,1,,,,
25,down,Alesso & Katy Perry,When I'm Gone,16,1,39,,,,
26,-,Blade,Rock N' Roll,-,13,3,,,,
27,-,Alex Ungku & Zxiiin,Someone New (zxiiin Remix),-,27,2,,,,
28,-,Bon Entertainment,Đáp Án Của Bạn - 你的答案 (feat. 阿冗) [Bon Entertainment Remix],-,3,3,,,,
29,down,SUPER JUNIOR,Bonamana,9,9,3,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),45,7,64,,,,
31,down,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),19,19,3,,,,
32,down,Cinta Dita Abadi,Kisah Cintaku,5,5,2,,,,
33,-,Giuseppe Sessini,Happiness,-,33,1,,,,
34,up,Marshmello & Bastille,Happier,44,2,134,74,2019-10-06,74,2019-10-06
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,153,,,,
36,up,The Chainsmokers & Bebe Rexha,Call You Mine,41,1,117,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,148,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Tony Junior Remix],-,10,8,,,,
39,-,Zedd,Clarity (feat. Foxes),-,2,133,,,,
40,-,Samuel Lindsell,Drugs,-,40,1,,,,
41,-,VideoHelper,Getting There,-,21,1,,,,
42,-,Shantra Brown,I Miss You,-,30,11,,,,
43,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,20,,,,
44,-,Multi-interprètes,Mix,-,44,1,,,,
45,-,Le Group,Day After Day (Original),-,45,1,,,,
46,down,Calvin Harris,New To You,12,3,10,,,,
