Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,35,,,,
2,up,Deoone,Being Cute,11,1,3,,,,
3,up,surf mesa,Ily,37,1,3,63,2020-04-19,18,2020-07-12
4,down,Clean Bandit,Solo (feat. Demi Lovato),2,2,35,,,,
5,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),5,4,28,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,35,,,,
7,down,Marshmello & Bastille,Happier,4,2,33,74,2019-10-06,74,2019-10-06
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,1,35,,,,
9,down,Jonas Blue,Mama (feat. William Singe),3,2,35,,,,
10,down,The Chainsmokers & Bebe Rexha,Call You Mine,9,1,35,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,29,4,27,,,,
12,up,Charlie Puth,Attention (Acoustic),19,3,27,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,34,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,5,34,,,,
15,down,Declan DP,Wanderlust,7,1,28,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),28,6,35,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,8,1,35,,,,
18,up,Brian Colin Burrows,Dancing on Air,27,9,6,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,3,30,,,,
20,down,Zedd & Alessia Cara,Stay,10,2,34,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],13,4,35,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,35,,,,
23,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,5,33,,,,
24,down,Martin Garrix & Troye Sivan,There for You,15,8,28,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,2,30,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),31,2,34,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,31,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,1,30,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,4,33,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,3,32,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),18,9,34,,,,
32,-,Earth n Days,Just Be Good To Me (Radio Edit),-,28,1,,,,
33,up,Ed Sheeran,Shape of You (NOTD Remix),40,5,27,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,13,20,,,,
35,down,Martin Garrix,Ocean (feat. Khalid),34,15,18,,,,
36,-,Daft Punk,One More Time,-,9,21,,,,
37,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],-,37,14,,,,
38,up,Axray,Hardcore for Future,48,38,2,,,,
39,-,Featbeat,Save Your Kisses for Me,-,39,1,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,18,27,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",41,12,24,,,,
42,down,Project Auer,Americana,36,36,6,,,,
43,-,Kygo & Miguel,Remind Me to Forget,-,15,25,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),54,10,32,,,,
45,down,Légo,El Ritmo De Verdad (Accapella),43,5,17,,,,
46,down,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),39,30,18,,,,
47,-,Marshmello,Proud,-,21,1,,,,
48,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,38,9,,,,
49,-,Vera,Curahan Hati,-,33,2,,,,
50,down,Zedd & Elley Duhé,Happy Now,26,2,32,,,,
51,down,Zedd,Clarity (feat. Foxes),45,2,31,,,,
52,-,Chase & Status,Retreat2018 (feat. Cutty Ranks),-,30,10,,,,
53,-,Bareback Boys,Pumping Cock (Ger 0X7 Remix),-,53,1,,,,
54,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,23,,,,
55,-,Hardwell,Hardwell on Air Intro,-,52,2,,,,
56,-,Dynasty Beats,Beautiful,-,19,1,,,,
57,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,8,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,21,,,,
59,-,Klangkarussell,Sonnentanz,-,11,3,,,,
60,-,Thomas Gold & David Shane,Superhuman (Kosling Extended Edit),-,60,1,,,,
61,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,27,2,,,,
62,down,Adam K,My Breath,53,28,5,,,,
63,-,Minni,Untuk Selamanya,-,45,2,,,,
64,-,Przhvm,Valium,-,64,1,,,,
65,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,32,18,24,,,,
66,-,Nofin Asia,Jaga Jodoh Orang (Instrumental),-,66,1,,,,
67,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,24,,,,
68,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Edit],-,68,1,,,,
69,down,Kumpulan Kijang Emas,Dikir Barat (Kelantan),35,35,2,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,15,28,,,,
