Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,0,,,,
2,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,0,,,,
3,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,0,,,,
4,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,3,0,,,,
5,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,0,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,0,,,,
7,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,0,,,,
8,-,Jonas Blue,Mama (feat. William Singe),-,2,0,,,,
9,-,Zedd & Elley Duhé,Happy Now,-,2,0,,,,
10,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,0,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,0,,,,
12,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,12,0,,,,
13,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,13,0,,,,
14,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,0,,,,
15,-,Zedd & Alessia Cara,Stay,-,2,0,,,,
16,-,Kygo & Miguel,Remind Me to Forget,-,15,0,,,,
17,-,"Zedd, Maren Morris & Grey",The Middle,-,1,0,,,,
18,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,0,,,,
19,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,0,,,,
20,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,0,,,,
21,-,As'ad Motawh,Percaya,-,20,0,,,,
22,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,0,,,,
23,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,0,,,,
24,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,0,,,,
25,-,Zedd,Clarity (feat. Foxes),-,2,0,,,,
26,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,0,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
28,-,Steve Aoki & MONSTA X,Play It Cool,-,22,0,,,,
29,-,Algarve,Greasepaint (Sonic Division Remix),-,29,0,,,,
30,-,Marshmello & Bastille,Happier,-,2,0,74,2019-10-06,74,2019-10-06
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,0,,,,
32,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,0,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,0,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
35,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,0,,,,
36,-,Klangkarussell,Sonnentanz,-,11,0,,,,
37,-,Avicii,Heaven,-,14,0,84,2019-10-06,84,2019-10-06
38,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,4,0,,,,
39,-,Madison Avenue,Don't Call Me Baby,-,19,0,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,0,,,,
41,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,0,,,,
42,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,0,,,,
43,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,0,,,,
44,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,0,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,0,,,,
46,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,18,0,,,,
47,-,Domastic,Forever,-,35,0,,,,
48,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,0,,,,
49,-,Calvin Harris,Summer,-,19,0,,,,
50,-,Martin Garrix & Troye Sivan,There for You,-,8,0,,,,
51,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,0,,,,
52,-,U-KISS,Party All the Time,-,48,0,,,,
53,-,3LAU,How You Love Me (feat. Heather Bright),-,53,0,,,,
54,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,42,0,,,,
55,-,O.B,Lightning (Angerwolf Remix),-,55,0,,,,
56,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,0,,,,
57,-,Martin Garrix,Ocean (feat. Khalid),-,15,0,,,,
58,-,Jax Jones & Bebe Rexha,Harder,-,58,0,,,,
59,-,Doodge & Viper,Whoomp! (There It Is) [Radio Edit],-,41,0,,,,
60,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,0,,,,
61,-,DOLF & DJ Soda,If I Die,-,61,0,,,,
62,-,Zedd & Liam Payne,Get Low,-,29,0,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,0,,,,
64,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,14,0,,,,
65,-,Alan Walker,Faded,-,5,0,,,,
66,-,Timmy Trumpet & Lady Bee,Trumpets,-,66,0,,,,
67,-,Why Don't We,8 Letters (R3HAB Remix),-,67,0,,,,
68,-,DJ Snake,A Different Way (feat. Lauv),-,17,0,,,,
69,-,JES,Let Him Go (Gozzi Remix),-,69,0,,,,
70,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,70,0,,,,
71,-,Fahrenheit,Manhattan Crisis (Peter Munch Interpretation),-,71,0,,,,
72,-,Roland & Sherman,Somewhere Down the Lane,-,72,0,,,,
73,-,Datsik & Kill the Noise,Lightspeed,-,59,0,,,,
74,-,Arno Cost,Coming Home (feat. James Newman) [Radio Edit],-,74,0,,,,
75,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,75,0,,,,
76,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,67,0,,,,
77,-,Headhunterz & Crystal Lake,Live Your Life,-,77,0,,,,
78,-,Dimitri Vegas & Like Mike & Nicky Romero,"Here We Go (Hey Boy, Hey Girl)",-,78,0,,,,
79,-,アヴィーチー,Wake Me Up,-,21,0,,,,
80,-,Justin Michael,Funky Love (feat. Jackie Wilson) [Born to Funk Mix],-,75,0,,,,
81,-,Beds and Beats,Love the Feel,-,3,0,,,,
82,-,Afrojack & Jewelz & Sparks,Switch (feat. Emmalyn) [Magnificence Remix],-,82,0,,,,
83,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],-,83,0,,,,
84,-,Hardwell,Hardwell on Air - Best of December Intro,-,61,0,,,,
85,-,Honka & Adventurer,Dreamcatcher (Extended Mix),-,85,0,,,,
86,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,61,0,,,,
