Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,3,,,,
2,-,Ikson,Paradise,-,2,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,52,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,197,,,,
5,up,Vita Alvia,Pantun Janda (Dj Remix),12,4,7,,,,
6,down,NANITA,Tak Kan Hilang,5,5,5,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,183,,,,
8,up,Vita Alvia,Pantun Janda,9,2,11,,,,
9,down,Eda Ezrin,Dear Haters (feat. Atina arena),2,1,10,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,195,,,,
11,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),38,1,24,,,,
12,up,"Alan Walker, K-391 & Emelie Hollow",Lily,19,3,25,,,,
13,down,Zedd & Alessia Cara,Stay,10,2,193,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,3,174,,,,
15,-,U-KISS,The Wonderful Escape,-,12,3,,,,
16,up,Nino La Ley,TUJU (TUJU),20,9,20,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,2,189,,,,
18,up,Yuletta Yucha,Berigak (feat. Eda Ezrin),24,18,4,,,,
19,-,Jennifer Lopez,Get Right (feat. Fabolous),-,19,11,,,,
20,-,COËX,Gimme That Crown,-,2,1,,,,
21,up,Jonas Blue,Mama (feat. William Singe),30,2,162,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,66,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),36,7,95,,,,
24,-,Deekembeat,Lol-Lol,-,11,3,,,,
25,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,30,,,,
26,down,Tama Fernanda,Balasan Janji Palsu (Remix),14,14,4,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,3,132,,,,
28,-,ザ・チェインスモーカーズ,Beach House,-,28,2,,,,
29,-,Daniel Bedingfield,If You're Not the One,-,5,7,,,,
30,-,Fusionman,TikTok 2020 Dance Trends Music,-,30,4,,,,
31,up,ITZY,ICY,40,6,18,,,,
32,up,Blade,Rock N' Roll,33,13,11,,,,
33,-,T-ara,Lovey-Dovey,-,33,1,,,,
34,-,Calvin Harris,Summer,-,19,16,,,,
35,down,Alesso & Katy Perry,When I'm Gone,27,1,73,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,79,,,,
37,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,83,,,,
38,down,Rodg & Maxim Lany,So Clear (Mixed),11,11,2,,,,
