Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,28,,,,
2,up,Marshmello & Bastille,Happier,10,2,26,74,2019-10-06,74,2019-10-06
3,up,"Zedd, Maren Morris & Grey",The Middle,5,1,28,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),4,2,28,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,28,,,,
6,up,Zedd & Alessia Cara,Stay,19,2,27,,,,
7,down,Jonas Blue,Mama (feat. William Singe),3,2,28,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,2,25,,,,
9,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),9,4,21,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,14,4,20,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,28,,,,
12,up,Zedd & Elley Duhé,Happy Now,30,2,25,,,,
13,up,Charlie Puth,Attention (Acoustic),18,3,20,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,28,,,,
15,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,1,24,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),17,6,28,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,13,14,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],21,4,28,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,5,27,,,,
20,up,The Chainsmokers & Bebe Rexha,Call You Mine,32,1,28,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",6,3,21,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),23,8,21,,,,
23,-,Halsey,Without Me (ILLENIUM Remix),-,23,1,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,4,26,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,23,,,,
26,-,Légo,El Ritmo De Verdad (Accapella),-,5,12,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,27,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,26,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),27,9,27,,,,
30,-,Knife Party,Internet Friends (VIP),-,30,2,,,,
31,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,18,19,,,,
32,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,25,,,,
33,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,25,,,,
34,down,Charlie Puth,How Long (Remix) [feat. French Montana],31,5,28,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,35,20,17,,,,
36,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),37,7,18,,,,
37,up,Clean Bandit,I Miss You (feat. Julia Michaels),39,4,23,,,,
38,up,Ed Sheeran,Shape of You (NOTD Remix),42,5,20,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,1,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),15,2,28,,,,
41,down,Zedd,Clarity (feat. Foxes),28,2,24,,,,
42,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),47,19,18,,,,
43,-,"Calvin Harris, Rag'n'Bone Man",Giant (Laidback Luke Extended Remix),-,36,4,,,,
44,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,22,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,15,22,,,,
46,up,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),54,30,12,,,,
47,-,Martin Garrix & Troye Sivan,There for You,-,8,23,,,,
48,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,48,3,,,,
49,down,Daft Punk,One More Time,34,9,16,,,,
50,-,"Yellow Claw, CORSAK & 吳卓源",Take Me Back,-,41,4,,,,
51,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,8,,,,
52,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,1,6,,,,
53,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],-,37,8,,,,
54,down,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],49,38,6,,,,
55,-,Aquile & TB,Second Breath (Dima Krasnik Remix),-,36,2,,,,
56,-,CORSAK,原 Origin,-,56,1,,,,
57,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,13,,,,
58,down,Project Auer,Americana,44,36,2,,,,
59,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,41,8,,,,
