Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,18,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),2,2,18,,,,
3,up,Marshmello & Bastille,Happier,4,2,16,74,2019-10-06,74,2019-10-06
4,up,"Zedd, Maren Morris & Grey",The Middle,10,1,18,,,,
5,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),7,1,15,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,18,,,,
7,up,Declan DP,Wanderlust,8,1,18,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,18,,,,
9,up,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),26,9,7,,,,
10,down,Jonas Blue,Mama (feat. William Singe),3,2,18,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,18,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,1,18,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,17,,,,
14,down,Charlie Puth,Attention (Acoustic),12,3,18,,,,
15,down,The Ichs,Supermario (BVB Edition) [The Super Mario Götze Explosion],14,6,6,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),22,8,11,,,,
17,up,The Chainsmokers & Bebe Rexha,Call You Mine,24,1,18,,,,
18,-,DJ Haning & Albrew,Suling Sakti Spongebob,-,18,1,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,2,15,,,,
20,down,Martin Garrix & Troye Sivan,There for You,19,8,16,,,,
21,down,Zedd & Alessia Cara,Stay,15,2,17,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,3,11,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,18,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,13,7,,,,
25,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),9,4,11,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],44,4,18,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),13,6,18,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),32,9,17,,,,
29,up,Ed Sheeran,Shape of You (NOTD Remix),54,5,18,,,,
30,up,Zedd,Clarity (feat. Foxes),38,2,14,,,,
31,down,Charlie Puth,How Long (Remix) [feat. French Montana],18,5,18,,,,
32,-,Karyn White,Superwoman,-,14,4,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),39,10,17,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",30,12,16,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,4,16,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,29,4,10,,,,
37,-,RudeLies,No Place (feat. Dennis Skytt),-,37,1,,,,
38,down,Légo,El Ritmo De Verdad (Accapella),31,5,6,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),34,2,18,,,,
40,down,MAGIC!,Rude (Zedd Extended Remix),28,3,7,,,,
41,down,Zedd & Elley Duhé,Happy Now,35,2,16,,,,
42,-,Valentino Khan,Pump,-,34,1,,,,
43,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),40,19,11,,,,
44,up,The Techno Vikings,"Sidetracked (Live, Odinsmith Odeon, Vallhalla)",51,20,3,,,,
45,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,21,18,11,,,,
46,up,Kygo & Miguel,Remind Me to Forget,58,15,12,,,,
47,up,Daft Punk,One More Time,52,9,10,,,,
48,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),47,7,11,,,,
49,-,Marshmello,Silence (feat. Khalid),-,15,6,,,,
50,-,A klana Indiana,Indiana Ehrenwort (Live) [Bonustrack],-,50,1,,,,
51,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,27,1,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],50,50,3,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,5,17,,,,
54,-,Daniel Bedingfield,If You're Not the One,-,5,1,,,,
55,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,2,,,,
56,-,Galantis,Emoji,-,56,1,,,,
57,down,Martin Garrix,Ocean (feat. Khalid),45,15,6,,,,
58,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],-,37,5,,,,
59,down,Alan Walker,Faded,56,5,3,,,,
60,-,Rihanna,Work (feat. Drake) [Lost Kings Extended Remix],-,60,1,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,15,16,,,,
62,down,Clean Bandit,I Miss You (feat. Julia Michaels),36,4,14,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,57,20,12,,,,
