Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deoone,Being Cute,2,1,4,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,36,,,,
3,up,surf mesa,Ily,3,1,4,63,2020-04-19,18,2020-07-12
4,up,Clean Bandit,Solo (feat. Demi Lovato),4,2,36,,,,
5,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),5,4,29,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,17,1,36,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,3,33,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,36,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,1,36,,,,
10,up,Declan DP,Wanderlust,15,1,29,,,,
11,down,The Chainsmokers & Bebe Rexha,Call You Mine,10,1,36,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,5,35,,,,
13,up,Brian Colin Burrows,Dancing on Air,18,9,7,,,,
14,up,Zedd & Alessia Cara,Stay,20,2,35,,,,
15,down,Marshmello & Bastille,Happier,7,2,34,74,2019-10-06,74,2019-10-06
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,36,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],21,4,36,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,3,31,,,,
19,down,Charlie Puth,Attention (Acoustic),12,3,28,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,35,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),16,6,36,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,4,34,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,11,4,28,,,,
24,down,Jonas Blue,Mama (feat. William Singe),9,2,36,,,,
25,down,Martin Garrix & Troye Sivan,There for You,24,8,29,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),44,10,33,,,,
27,up,Zedd,Clarity (feat. Foxes),51,2,32,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,13,21,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),26,2,35,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,32,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),31,9,35,,,,
32,up,Zedd & Elley Duhé,Happy Now,50,2,33,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",41,12,25,,,,
34,up,Daft Punk,One More Time,36,9,22,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,15,29,,,,
36,up,Marshmello,Proud,47,21,2,,,,
37,up,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),46,30,19,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,28,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,2,31,,,,
40,-,Calvin Harris,Summer (Extended Mix),-,27,20,,,,
41,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,38,3,,,,
42,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,39,16,,,,
43,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,41,10,,,,
44,up,Adam K,My Breath,62,28,6,,,,
45,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,1,31,,,,
46,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,14,,,,
47,-,Magnate Black,Smile More,-,44,1,,,,
48,-,Gramz,Dip Dip Potato Chip,-,33,15,,,,
49,down,Charlie Puth,How Long (Remix) [feat. French Montana],23,5,34,,,,
50,down,Ed Sheeran,Shape of You (NOTD Remix),33,5,28,,,,
51,-,Gappy,Thc,-,51,1,,,,
52,-,Karyn White,Superwoman,-,14,5,,,,
53,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Laidback Luke Remix],-,53,3,,,,
54,-,Bomfunk MC's,Freestyler,-,54,1,,,,
55,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),67,7,25,,,,
56,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,65,18,25,,,,
57,-,Albin Myers,Bumbaclot (Original Mix),-,57,1,,,,
58,down,Earth n Days,Just Be Good To Me (Radio Edit),32,28,2,,,,
59,-,Calvin Harris,Summer,-,19,7,,,,
60,down,Martin Garrix,Ocean (feat. Khalid),35,15,19,,,,
61,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,10,,,,
62,-,LBDJS,DJ Yang Penting Happy (Remix),-,41,2,,,,
63,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,63,1,,,,
