Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eda Ezrin,Dear Haters (feat. Atina arena),15,1,3,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,190,,,,
3,-,Nakedsins,Ni Yi Ding Yao Xing Fu (DJ Remix),-,3,4,,,,
4,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,3,101,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,45,,,,
6,down,Vita Alvia,Pantun Janda (Dj Remix),5,4,3,,,,
7,-,VQ,Không Trọn Vẹn Nữa,-,7,1,,,,
8,-,sunfaller,Sorry That I Loved You,-,8,2,,,,
9,-,謝金燕,姐姐,-,3,25,,,,
10,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,186,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,176,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,168,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,188,,,,
14,down,Ikson,Paradise,12,2,17,,,,
15,down,The Chainsmokers & bludnymph,Self Destruction Mode,9,9,3,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,182,,,,
17,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,17,2,,,,
18,down,Vita Alvia,Pantun Janda,3,2,4,,,,
19,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,7,46,,,,
20,-,The Chainsmokers & 347aidan,Up & Down,-,20,1,,,,
21,up,"Alan Walker, K-391 & Emelie Hollow",Lily,22,3,18,,,,
22,down,Zedd & Alessia Cara,Stay,14,2,186,,,,
23,down,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),8,1,18,,,,
24,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,79,,,,
25,up,Shelhiel,Sayang♡,31,21,11,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,126,,,,
27,-,ITZY,ICY,-,6,13,,,,
28,up,Marshmello,Silence (feat. Khalid),29,15,48,,,,
29,down,Jonas Blue,Mama (feat. William Singe),27,2,156,,,,
30,-,Reshma,Where My Asians At?!,-,23,1,,,,
31,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,25,7,,,,
32,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,62,,,,
33,down,Nino La Ley,TUJU (TUJU),10,9,13,,,,
34,-,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),-,34,1,,,,
35,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,7,91,,,,
36,-,Daft Punk,One More Time (Short Radio Edit),-,20,24,,,,
37,-,Muzik Sri Melor,Johor Sports Club,-,6,57,,,,
38,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,4,,,,
39,-,Tobjan,Hawaii,-,3,25,,,,
