Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,12,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),8,1,84,,,,
3,down,SHAUN,So Right (feat. Yuna),2,1,6,,,,
4,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,14,,,,
5,up,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],12,3,20,,,,
6,up,Declan DP,Wanderlust,38,1,114,,,,
7,down,"Zedd, Maren Morris & Grey",The Middle,5,1,126,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,127,,,,
9,up,Ikson,Outside,29,1,8,,,,
10,-,TIKO,Banana Diss Track,-,5,15,,,,
11,up,MSPUIYI & Goldfish,Men-Mory,14,5,11,,,,
12,down,Zedd & Alessia Cara,Stay,10,2,122,,,,
13,up,Ikson,Sunny,55,6,7,,,,
14,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,14,15,,,,
15,up,JES,Photograph (Simon Lee & Alvin Remix),31,5,20,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],30,8,59,,,,
17,up,叹,黄龄,24,10,6,,,,
18,-,Keemo,Sanitizer,-,15,4,,,,
19,up,Keemo,Lockdown Love,50,9,8,,,,
20,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,24,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,127,,,,
22,-,Muzik Sri Melor,Johor Sports Club,-,6,33,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,2,121,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,1,127,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),41,10,108,,,,
26,down,Marshmello & Bastille,Happier,15,2,111,74,2019-10-06,74,2019-10-06
27,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],36,1,30,,,,
28,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,26,11,11,,,,
29,up,Charlie Puth,Attention (Remix) [feat. Kyle],53,3,49,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,2,97,,,,
31,up,The Chainsmokers & Bebe Rexha,Call You Mine,49,1,92,,,,
32,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,7,51,,,,
33,down,Zedd & Elley Duhé,Happy Now,19,2,116,,,,
34,up,surf mesa,Ily,54,1,94,63,2020-04-19,18,2020-07-12
35,up,Charlie Puth,How Long (Remix) [feat. French Montana],35,5,100,,,,
36,up,Zedd,Clarity (feat. Foxes),39,2,119,,,,
37,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],47,23,6,,,,
38,up,Bruce Chianese & Geoff Levin,I Love That Thang,44,38,3,,,,
39,-,The Chainsmokers,Paris,-,2,13,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,3,107,,,,
41,-,Squeeze Up,La Isla Bonita (feat. Teishan & Rod Fame) [Tropical Bounce FM Edit],-,41,1,,,,
42,-,謝金燕,姐姐,-,3,12,,,,
43,-,Avicii,The Nights (Avicii by Avicii),-,3,1,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),7,2,122,,,,
45,-,Avicii,The Nights (Felix Jaehn Remix),-,8,2,,,,
46,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,16,,,,
47,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,7,,,,
48,-,Martin Garrix & Troye Sivan,There for You,-,8,91,,,,
49,-,Jocelyn Enriquez,Do You Miss Me,-,49,1,,,,
50,down,Seng Huo,Wo Men Bu Yi Yang,18,3,17,,,,
51,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,23,,,,
52,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,15,,,,
53,-,Légo,El Ritmo De Verdad (Accapella),-,5,30,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,119,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,29,,,,
56,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),56,7,77,,,,
57,down,Sam Smith,Stay with Me (Darkchild Version),34,6,40,,,,
58,-,Rich's Library Party,Hood Maniac,-,58,1,,,,
