Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,1,100,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,100,,,,
3,up,Jonas Blue,Mama (feat. William Singe),41,2,98,,,,
4,down,Zedd,Clarity (feat. Foxes),2,2,95,,,,
5,-,The Chainsmokers,Closer (feat. Halsey),-,2,98,,,,
6,up,Declan DP,Wanderlust,13,1,91,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,14,4,92,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,5,1,99,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,4,96,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),18,7,28,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,100,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,3,86,,,,
13,down,Zedd & Elley Duhé,Happy Now,4,2,90,,,,
14,down,Zedd & Alessia Cara,Stay,7,2,97,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,99,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),39,10,89,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,85,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),26,2,100,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,100,,,,
20,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,9,,,,
21,down,Sam Smith,Stay with Me (Darkchild Version),12,6,25,,,,
22,up,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],22,22,2,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,7,23,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,38,,,,
25,up,Charlie Puth,Attention (Remix) [feat. Kyle],35,3,22,,,,
26,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,26,2,,,,
27,down,Rikardo,Beyond Paradise (Original Mix),11,6,24,,,,
28,up,surf mesa,Ily,34,1,68,63,2020-04-19,18,2020-07-12
29,-,Colin Andrew Mcginness,Gloop and Grime,-,29,3,,,,
30,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,17,,,,
31,-,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),-,5,27,,,,
32,up,Martin Garrix & Troye Sivan,There for You,37,8,78,,,,
33,-,TIKO,Banana Diss Track,-,5,7,,,,
34,down,"MFMF., Bil Musa & Kuizz",Flashes,32,24,3,,,,
35,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],15,15,2,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,2,77,,,,
37,-,Madison Avenue,Don't Call Me Baby,-,19,22,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,3,71,,,,
39,-,The Sound Rocket,La Mercenaria,-,39,1,,,,
40,-,Lionel,Anak Malaysia,-,10,2,,,,
41,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,27,,,,
42,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,19,,,,
43,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,93,,,,
