Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,15,,,,
2,up,Kenya Grace,Strangers,3,2,9,,,,
3,-,Coldplay,Hymn for the Weekend,-,3,15,,,,
4,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,113,,,,
5,down,AKMU,Love Lee,4,2,11,,,,
6,up,COËX,Gimme That Crown,8,2,10,,,,
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,16,3,37,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,5,1,176,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,207,,,,
10,up,Adam Zbp,Anak Kampung,11,1,23,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,209,,,,
12,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,92,,,,
13,-,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),-,1,29,,,,
14,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,7,,,,
15,-,Eda Ezrin,Dear Haters (feat. Atina arena),-,1,17,,,,
16,down,Ikson,Paradise,7,2,32,,,,
17,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,184,,,,
18,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,34,,,,
19,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,39,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,2,191,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,197,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,8,39,,,,
23,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,2,10,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,63,,,,
25,down,Zedd & Alessia Cara,Stay,18,2,205,,,,
26,-,VANNER,PERFORMER,-,16,3,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),10,2,188,,,,
28,-,Presence,GuarachaVirus,-,17,2,,,,
29,-,Muzik Sri Melor,Johor Sports Club,-,6,59,,,,
30,down,Shelhiel,Sayang♡,21,21,19,,,,
31,-,Pulock Deb Roy,Tumi R Ami,-,4,3,,,,
32,-,Dissoactive & Suicide Rage,Fuck Your Mind,-,32,3,,,,
33,-,Muzik Tarian Malaysia,Rancak Bertemu (Masri),-,28,1,,,,
34,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,44,,,,
35,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,145,,,,
36,down,Alesso & Katy Perry,When I'm Gone,27,1,83,,,,
37,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,124,,,,
