Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,73,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,73,,,,
3,down,Translate Weather : Sex with Maps,Snapchat IPO,2,2,3,,,,
4,up,surf mesa,Ily,4,1,41,63,2020-04-19,18,2020-07-12
5,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,1,58,,,,
6,up,Charlie Puth,Attention (Acoustic),33,3,59,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,1,73,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],22,8,13,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,73,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,3,1,73,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),20,5,62,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,36,4,65,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,4,71,,,,
14,down,Clean Bandit,I Miss You (feat. Julia Michaels),12,4,50,,,,
15,-,Marshmello,Silence (feat. Khalid),-,15,20,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),9,2,72,,,,
17,-,DJ Manix,Happier,-,17,1,,,,
18,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,10,8,,,,
19,-,Dynasty Beats,Beautiful,-,19,13,,,,
20,up,Adhya,Kannazhagu Rathiname,56,17,6,,,,
21,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,59,,,,
22,down,Zedd & Alessia Cara,Stay,7,2,71,,,,
23,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),18,7,51,,,,
24,-,Azuro,Je ne sais pas (feat. Elly) [R.I.O. Remix],-,24,1,,,,
25,up,Charlie Puth,How Long (Remix) [feat. French Montana],42,5,71,,,,
26,-,Brave Girls,Rollin’,-,26,1,,,,
27,up,Zedd,Clarity (feat. Foxes),44,2,68,,,,
28,-,Martin Garrix,Ocean (feat. Khalid),-,15,43,,,,
29,down,The Sound Rocket,Colombianos Comuna 13,21,1,7,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,2,73,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,64,,,,
32,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,18,49,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),38,6,70,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),39,10,65,,,,
35,down,Declan DP,Wanderlust,15,1,65,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,72,,,,
37,down,Marshmello & Bastille,Happier,16,2,71,74,2019-10-06,74,2019-10-06
38,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),61,7,12,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],19,4,72,,,,
40,-,Endang Wijayanti,Karena Pengalaman,-,29,6,,,,
41,up,Alan Walker,Faded,47,7,15,,,,
42,-,Clean Bandit,I Miss You (feat. Julia Michaels) [DRAM Remix],-,42,1,,,,
43,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,70,,,,
44,-,The Chainsmokers & Drew Love,Somebody,-,35,18,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),17,8,57,,,,
46,-,Copini & Thomas Rossoni,Never Alone (Extended Mix),-,46,1,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,12,55,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,55,,,,
49,down,Jonas Blue,Mama (feat. William Singe),14,2,73,,,,
50,-,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],-,20,4,,,,
51,-,MAGIC!,Rude (Zedd Extended Remix),-,3,21,,,,
52,-,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),-,5,15,,,,
53,up,Marshmello & Bastille,Happier (Frank Walker Remix),57,22,2,,,,
54,down,Martin Garrix & Troye Sivan,There for You,31,8,62,,,,
55,-,Doridufist,Vzdox,-,55,1,,,,
56,-,Nanda Lia,Slow Melody Brap Brap,-,56,1,,,,
57,down,Muzik Sri Melor,Johor Sports Club,41,6,13,,,,
58,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,58,1,,,,
59,-,Knife Party,Centipede,-,23,7,,,,
60,down,Adam K,My Breath,45,28,25,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,66,,,,
62,-,Nofin Asia,Haning Lagu Dayak 2 (Instrumental),-,62,1,,,,
63,-,T.O.M. & Tommygoff,Futari (Festival Club Mix),-,63,1,,,,
