Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blinq,Models,6,1,5,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,48,,,,
3,up,Jonas Blue,Mama (feat. William Singe),9,2,48,,,,
4,up,Aaron Kelley & Skinny Williams,Jack Is Back,8,1,8,,,,
5,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,48,,,,
6,up,Isthmus & Failed Desires,Shine,11,5,3,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,48,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,7,1,48,,,,
9,up,Charlie Puth,Attention (Remix) [feat. Kyle],10,3,3,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,48,,,,
11,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),48,11,5,,,,
12,up,Zedd & Alessia Cara,Stay,19,2,47,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,47,,,,
14,down,Squeeze U & Rod Fame,La Isla Bonita (Tropical Bounce Ext Mix),5,5,4,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,1,48,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,7,10,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,5,47,,,,
18,up,Martin Garrix & Troye Sivan,There for You,26,8,41,,,,
19,down,surf mesa,Ily,17,1,16,63,2020-04-19,18,2020-07-12
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,3,43,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),25,2,47,,,,
22,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),21,4,41,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,4,46,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,13,3,,,,
25,down,Marshmello & Bastille,Happier,18,2,46,74,2019-10-06,74,2019-10-06
26,up,Declan DP,Wanderlust,44,1,40,,,,
27,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,5,46,,,,
28,down,Sam Smith,Stay with Me (Darkchild Version),24,6,10,,,,
29,down,David Guetta & Sia,Let's Love,12,12,3,84,2020-11-22,81,2020-11-29
30,up,Adam K,My Breath,53,28,16,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],32,4,48,,,,
32,-,Handy Hard,Geleng Geleng,-,14,5,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),27,9,45,,,,
34,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,31,18,36,,,,
35,up,Zedd,Clarity (feat. Foxes),40,2,43,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),50,6,48,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,40,,,,
38,up,Daft Punk,One More Time (Short Radio Edit),43,20,6,,,,
39,down,The Chainsmokers & Bebe Rexha,Call You Mine,20,1,47,,,,
40,-,Earth n Days,Just Be Good To Me (Radio Edit),-,28,11,,,,
41,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),64,7,33,,,,
42,down,Zedd & Elley Duhé,Happy Now,39,2,43,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,3,41,,,,
44,-,Kygo & Miguel,Remind Me to Forget,-,15,29,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),35,8,38,,,,
46,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,38,,,,
47,-,Marshmello,Silence (feat. Khalid),-,15,13,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,3,37,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,42,4,40,,,,
50,-,N-Trance,D.I.S.C.O.,-,50,1,,,,
51,-,Garmiani,Barraca,-,51,1,,,,
52,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,52,1,,,,
53,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,32,5,,,,
54,-,Calvin Harris,Summer,-,19,10,,,,
55,-,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],-,30,3,,,,
56,up,Calvin Harris,Summer (Extended Mix),60,27,28,,,,
57,down,Neotokio3,"Anime Takeover, Pt. 1",23,15,5,,,,
58,down,Fool Fool Boy & Alison,Concrete Jungle,13,1,4,,,,
59,-,The Chainsmokers & Drew Love,Somebody,-,35,10,,,,
