Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เขียว คาราบาว,เพื่อนชีวิต,1,1,12,,,,
2,up,Karu & Algorhythm Project,Hug me,29,2,2,,,,
3,up,สุชาติ ชวางกูร,รักไม่รู้ดับ,4,3,23,,,,
4,-,Hum,รออยู่ตรงนี้,-,4,1,,,,
5,down,Flure,ใครบางคนจากบนฟ้า,2,1,236,,,,
6,down,Flure,อย่า,3,2,194,,,,
7,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",6,1,25,,,,
8,down,Flure,ยื้อ,7,3,229,,,,
9,down,Flure,อะไร,5,4,177,,,,
10,-,Peacemaker,เหงา,-,10,1,,,,
11,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),9,9,138,,,,
12,-,Etc.,"นาทีสุดท้าย (From ""บุพเพเล่ห์รัก"")",-,12,1,,,,
13,down,Flure,คำถามที่ไม่มีคำตอบ?,12,6,130,,,,
14,down,ลำไย ไหทองคำ,ใจสิเพ,11,1,226,,,,
15,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,17,13,123,,,,
16,down,บอย พนมไพร,เกือบสิขาดใจ,10,7,111,,,,
17,up,Ayra Starr & Seyi Vibez,Bad Vibes,83,17,2,,,,
18,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,18,1,,,,
19,down,Relax α Wave,Twinkle Twinkle Little Star,15,1,235,,,,
20,down,กู่แคน School,บ่ได้ฮัก,13,5,46,,,,
21,up,ซานต้า,คืนนับดาว,25,13,65,,,,
22,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),16,7,116,,,,
23,down,นิว พงศกร,ได้หม้ายน้อง,19,8,52,,,,
24,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),14,5,149,,,,
25,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,18,8,65,,,,
26,-,BadKarma,"Fantasize (But Just Before I Go, There's Something You Should Know)",-,26,1,,,,
27,up,Relax α Wave,My Neighbor Totoro,44,1,236,,,,
28,down,ก้อง ห้วยไร่,วิธีบอกเลิก,22,1,206,,,,
29,up,Relaxing Piano Crew,Vibes from a Book,36,23,24,,,,
30,down,Yodrak Salakjai,จักรยานคนจน,21,16,105,,,,
31,-,Etc.,อย่าถาม,-,31,1,,,,
32,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",20,20,53,,,,
33,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,170,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,237,,,,
35,-,Demxntia,It Kills Me (feat. keshi),-,35,1,,,,
36,down,Relax α Wave,"Take Me Home, Country Roads",27,1,237,,,,
37,up,Relaxing Piano,Amazing Grace (Piano),48,21,148,,,,
38,up,Relax α Wave,On a Clear Day,59,3,233,,,,
39,down,Relax α Wave,Kaze-No Toorimichi,32,1,237,,,,
40,down,Relax α Wave,Inochi-No Namae,28,1,236,,,,
41,down,บอย พนมไพร,เซาฮักบ่ได้,34,13,52,,,,
42,up,Relax α Wave,"The Other Day, I Met a Bear",45,2,237,,,,
43,up,aespa,Spicy,78,13,9,,,,
44,down,Relax α Wave,Hikoukigumo,30,2,237,,,,
45,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),57,4,145,,,,
46,down,Relax α Wave,You'll Be in My Heart,38,1,234,,,,
47,down,BabySleepDreams,Mozart,40,32,34,,,,
48,up,Relax α Wave,Picnic,55,4,237,,,,
49,down,บอย พนมไพร,จบเกมส์,33,12,74,,,,
50,down,Relax α Wave,Umi-No Mieru Machi,49,4,235,,,,
51,down,Relax α Wave,Umi-No Mieru Machi,41,2,237,,,,
52,up,Relax α Wave,Edelweiss,60,2,236,,,,
53,down,Relax α Wave,Always with Me,42,1,237,,,,
54,-,Etc.,ลืม,-,54,1,,,,
55,down,Relaxing Piano,Let It Go/ Frozen (Piano),37,19,186,,,,
56,down,Bracky,No More Excuses - In For It,35,10,19,,,,
57,up,Relax α Wave,Mary Had a Little Lamb,63,4,236,,,,
58,up,ซานต้า,ใอ้ตัวประหลาด,75,7,49,,,,
59,-,Peacemaker,อย่าคิดเลย,-,59,1,,,,
60,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,43,3,237,,,,
61,down,Relax α Wave,Ave Maria,50,2,237,,,,
62,up,Relax α Wave,Somewhere over the Rainbow,62,2,235,,,,
63,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,47,2,237,,,,
64,down,Relax α Wave,Traumerei,52,6,229,,,,
65,down,Relax α Wave,If You're Happy and You Know It,51,2,236,,,,
66,down,Relaxing Piano Crew,The Keys to Legends,26,25,27,,,,
67,-,Rema,Charm,-,67,1,,,,
68,down,Relax α Wave,Beauty and the Beast,64,1,237,,,,
69,down,Relax α Wave,London Bridge Is Falling Down,66,6,236,,,,
70,down,Relax α Wave,Can You Feel the Love Tonight,69,9,230,,,,
71,up,Relax α Wave,Colors of the Wind,71,2,229,,,,
72,-,Relax α Wave,A Whole New World,-,59,21,,,,
73,-,The Mousses,...บ้างไหม,-,73,1,,,,
74,up,Relax α Wave,Cradle Song,77,8,227,,,,
75,down,Relax α Wave,Carrying You,56,2,237,,,,
76,down,Relax α Wave,Princess Mononoke,61,4,235,,,,
77,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,35,36,,,,
78,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),53,3,142,,,,
79,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,79,,,,
80,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),72,34,132,,,,
81,-,KIDS BOSSA,When You Wish Upon a Star,-,47,12,,,,
82,-,Loso,หมูในอวย,-,82,1,,,,
83,down,Relax α Wave,Mozart's Lullaby,46,9,231,,,,
84,down,กู่แคน School,ยังฮัก,31,13,45,,,,
85,up,King Promise,Paris,99,85,2,,,,
86,down,Omah Lay,soso,80,35,46,,,,
87,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),73,30,135,,,,
88,down,Relaxing Piano,Music Room After Scholl (Piano),81,33,131,,,,
89,-,Relax α Wave,It's a Small World,-,89,1,,,,
90,down,Manu Chao,Me Gustas Tu,68,6,71,,,,
91,down,Relax α Wave,When You Wish Upon a Star,67,1,236,,,,
92,-,Ocean Media,ไต่ปุยจิ่ว,-,41,58,,,,
93,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],85,6,65,,,,
94,-,Mike Piromporn,เดาใจฟ้า,-,94,1,,,,
95,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,65,22,149,,,,
96,-,Zom&Atom,รักเธอนะ,-,96,1,,,,
97,down,Karu & Algorhythm Project,มันจำไม,89,89,3,,,,
98,down,Ocean Media,บทสวดพระคาถาชินบัญชร,54,20,148,,,,
99,down,วงเบลาน,เจ็บช้ำ,70,68,16,,,,
100,-,Loso,ให้รู้ว่ายังรักกัน,-,100,1,,,,
