Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,79,,,,
2,up,เขียว คาราบาว,เพื่อนชีวิต,2,2,11,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,165,,,,
4,up,Karu & Algorhythm Project,Hug me,6,4,2,,,,
5,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,235,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,219,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,228,,,,
8,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",11,1,25,,,,
9,down,Christian Bautista,The Way You Look At Me,8,3,219,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,214,,,,
11,down,Hucky Eichelmann,H.M. Blues,10,5,231,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,206,,,,
13,up,ลำไย ไหทองคำ,ใจสิเพ,13,1,204,,,,
14,up,Hucky Eichelmann,Love at Sundown,14,5,226,,,,
15,up,Siti Badriah,Lagi Syantik,15,2,220,,,,
16,up,ป๊ายปาย โอริโอ้,โสดนะ,16,1,190,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,212,,,,
18,down,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,194,,,,
19,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,215,,,,
20,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,219,,,,
21,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,156,,,,
22,down,Hucky Eichelmann,Falling Rain,21,12,232,,,,
23,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),26,20,193,,,,
24,down,Wu Fang,美麗的神話,22,7,218,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,236,,,,
26,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,136,,,,
27,up,Hucky Eichelmann,Candlelight Blues,28,14,231,,,,
28,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),29,17,213,,,,
29,-,ปทุมมามหาสิกขาลัย,จิตตนคร,-,12,214,,,,
30,-,Sandman Project,Where Did You Go?,-,30,1,,,,
31,-,Fino the Ranad,ค้างคาวกินกล้วย,-,31,2,,,,
32,down,ขุนอิน,ลาวดวงเดือน,30,28,100,,,,
33,-,Lexus,London Bridge Is Falling Down,-,33,1,,,,
34,-,Juls & A2,Say You Love Me (feat. Karun & Xenia Manasseh),-,34,1,,,,
35,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,35,1,,,,
36,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,23,85,,,,
37,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,168,,,,
38,-,Relaxing Piano,Beauty and the Beast (Piano),-,19,177,,,,
