Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,218,,,,
2,-,Sinach,Remember,-,2,1,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,217,,,,
4,up,Michael W. Smith,Awesome God (Live),6,4,211,,,,
5,-,Sam Bailey,Hope On the Horizon,-,5,1,,,,
6,down,Exodus 15,Oceany,3,2,209,,,,
7,-,XY Uwielbienie,Nigdy nie zawiodłeś (Never Lost),-,7,1,,,,
8,down,Exodus 15,Nasz Bog,5,1,213,,,,
9,up,Phil Wickham,The First Noel,56,9,2,,,,
10,-,Forrest Frank,Good Day,-,7,1,,,,
11,up,Tenebrae,Miserere mei,23,11,2,,,,
12,-,Terrian,"Honestly, We Just Need Jesus",-,12,1,,,,
13,up,We The Kingdom,God Is On The Throne (feat. Lauren McClinton) [Live From The Ryman],77,13,2,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,1,84,,,,
15,-,"LaVern Baker, Prof. Alex Bradford & The Bradford Singers",Precious Lord,-,15,1,,,,
16,-,Валерий Короп,Эмигранты,-,16,1,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,217,,,,
18,down,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,9,2,219,,,,
19,down,Newsboys,God's Not Dead (Like a Lion),11,8,219,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],12,5,213,,,,
21,down,Hillsong Worship,I Surrender (Live),14,2,217,,,,
22,up,Community Music & The Church Will Sing,Make Room (feat. Rebekah White & Josh Farro) [Acoustic],55,22,2,,,,
23,down,GOLEC UORKIESTRA,"Oj, Maluśki, Maluśki",15,2,218,,,,
24,-,Maverick City Music,Here I Am to Worship (More Than Life) [feat. Ryan Ofei & Mav City Gospel Choir],-,24,2,,,,
25,down,Michael W. Smith,Let It Rain (Live),16,9,209,,,,
26,-,San Damiano,Sandały,-,26,2,,,,
27,-,Brandon Lake,Count 'Em,-,27,1,,,,
28,-,Hillsong Worship,Grace To Grace,-,28,9,,,,
29,down,Exodus 15,Duszo Ma Pana Chwal,18,4,212,,,,
30,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,9,12,,,,
31,down,Michael W. Smith,Open the Eyes of My Heart (Live),21,21,207,,,,
32,-,Lubelska Szkoła Ewangelizacji,"Niepojęty, Niezmierzony (Uwielbienie Silent Disco)",-,5,5,,,,
33,down,Michael W. Smith,Agnus Dei (Live),22,5,203,,,,
34,-,Modern Orchiestra,Marsz Turecki,-,9,28,,,,
35,up,Hillsong Worship,What a Beautiful Name,37,4,199,,,,
36,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,8,13,,,,
37,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,8,8,,,,
38,down,GOLEC UORKIESTRA,Przybieżeli Do Betlejem,27,5,216,,,,
39,-,TGD,Ukojenie,-,3,169,,,,
40,down,GOLEC UORKIESTRA,Bóg Się Rodzi,29,10,217,,,,
41,down,Polish Patriotic Songs,Rota,32,8,203,,,,
42,-,Gable Price and Friends & Cory Asbury,Repentance (Reimagined),-,23,3,,,,
43,down,Lauren Daigle,You Say,24,1,214,47,2019-10-06,47,2019-10-06
44,down,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,34,7,216,,,,
45,down,Michael W. Smith,Breathe (Live),36,17,193,,,,
46,down,Exodus 15,Taki jestes Ty (Live),38,6,74,,,,
47,-,Razem Za Jezusem,Gdyby Wiara Twa (feat. Mariusz Mądrzak & Janusz Szrom),-,21,5,,,,
48,down,Michael W. Smith,Draw Me Close (Live),39,24,187,,,,
49,-,Monica and Eve Wallace,"Here I Am, Lord",-,49,1,,,,
50,down,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),41,3,118,,,,
51,down,Michael W. Smith,The Heart of Worship (Live),42,42,171,,,,
52,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,14,198,,,,
53,down,GOLEC UORKIESTRA,Pastuszkowie Bracia Mili,45,8,193,,,,
54,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,28,2,,,,
55,up,Natalie Grant,My Weapon,89,52,4,,,,
56,down,Michael W. Smith,"More Love, More Power (Live)",47,26,123,,,,
57,-,Jesus Image,Sing Alleluia (Live),-,57,1,,,,
58,up,Jonathan David & Melissa Helser,No Longer Slaves (Radio Remix) [Bonus Track],90,47,3,,,,
59,down,Marco Frisina,"Jesus Christ, You Are My Life",50,9,180,,,,
60,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),53,46,156,,,,
61,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),54,50,141,,,,
62,down,niemaGOtu,Pieśń Stworzenia,58,8,48,,,,
63,down,Lisa Gerrard,Circular (feat. Klaus Schulze),61,55,118,,,,
64,down,Lisa Gerrard,Unity (feat. Klaus Schulze),62,56,111,,,,
65,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],71,57,107,,,,
66,up,Hillsong Worship,Still,72,11,142,,,,
67,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),73,61,93,,,,
68,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),74,62,87,,,,
69,up,Michael W. Smith,Above All (Live),75,64,33,,,,
70,up,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),76,65,19,,,,
71,up,Exodus 15,Blogoslawienstwo (Live),78,25,17,,,,
72,-,Cochren & Co.,Running Home,-,72,1,,,,
73,up,Exodus 15,Duchu Swiety (Live),79,20,16,,,,
74,-,"Wyrwani Z Niewoli, Heres & KS. ADAM ULATOWSKI",Crux Sacra,-,18,3,,,,
75,down,Jednego Serca Jednego Ducha,Jezus Najwyższe Imię (Live),46,13,10,,,,
76,up,Mocni W Duchu,Ty Obecny Wśród Nas (Live),80,9,33,,,,
77,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,35,46,,,,
78,up,Michael W. Smith,Above All,88,68,9,,,,
79,down,Paweł Orkisz,Cichy Zapada Zmrok,52,2,5,,,,
80,-,Sienna Worship,Egipt (Live),-,34,2,,,,
81,up,Michael W. Smith,Forever (Live),97,46,9,,,,
82,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,33,1,,,,
83,-,Ntokozo Mbambo,Fill Us Again,-,34,1,,,,
84,up,Exodus 15,Duszo ma Pana chwal (Live),98,30,14,,,,
85,-,Beverly Ann,Dancing in the Sky,-,9,21,,,,
86,up,Mate.O,Chwalże Ma Duszo Mocarza,100,21,69,,,,
87,-,ステイシー・オリコ,Stuck,-,2,18,,,,
88,-,Polish Patriotic Songs,O. Mój Rozmarynie,-,19,85,,,,
89,down,Mate.O/Tu,Obiecany (Live),2,2,2,,,,
90,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),25,25,2,,,,
91,down,Maurice Hunt,Done It Again,40,40,2,,,,
92,-,Plumb,Don't Deserve You,-,15,37,,,,
93,-,Kirk Franklin,I Smile,-,11,70,,,,
94,down,"Jakub Tomalak, Męski Chór Akatystowy & Boże Granie",Święty Józefie z królewskiego rodu,20,20,6,,,,
95,down,Geremiah,Sacrifice,31,31,2,,,,
96,down,Hillsong Worship,Selah / All My Life,35,35,2,,,,
97,down,Gospel Rain,"Wracam do Ciebie, Wiem Że Czekałeś (Live)",17,17,2,,,,
98,down,Gospel Rain,"Przyjdź, Potrzebuję Cię (Live)",19,19,2,,,,
99,down,Natalie Grant,King of the World,33,33,4,,,,
100,-,Mate.O,Czego Chcesz Od Nas Panie,-,18,48,,,,
