Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,173,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,14,,,,
4,up,テイラー・スウィフト,Red,4,4,4,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),5,1,183,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,183,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),10,4,106,74,2021-02-14,74,2021-02-14
8,up,Kenny Rogers,Love Songs,9,5,84,85,2020-03-29,85,2020-03-29
9,down,Kacey Musgraves,Deeper Well,8,2,16,,,,
10,up,Kacey Musgraves,Golden Hour,13,2,242,,,,
11,up,Shania Twain,Come On Over (Special Edition),19,3,84,,,,
12,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,14,4,8,,,,
13,down,Luke Combs,Fathers & Sons,6,6,3,,,,
14,down,Doel Sumbang,Kumpulan Pop Sunda,11,4,148,,,,
15,down,John Denver,"Poems, Prayers & Promises",12,4,236,,,,
16,up,Various Artists,Seleksi Lagu-Lagu Kasohor Pop Sunda,22,8,116,,,,
17,up,Jim Reeves,The Very Best of Jim Reeves,44,4,198,,,,
18,down,Jim Reeves,Jim Reeves: Greatest Hits,15,2,228,,,,
19,down,Morgan Wallen,One Thing At A Time,17,4,73,,,,
20,down,Shaboozey,Where I've Been isn't Where I'm Going,16,9,12,,,,
21,-,Alabama,Mountain Music,-,21,2,,,,
22,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,20,9,10,,,,
23,up,Luke Combs,Gettin' Old,24,6,70,,,,
24,up,John Denver,The Essential John Denver,56,5,159,,,,
25,-,Dixon Dallas,Happy Anniversary,-,25,1,,,,
26,down,Taylor Swift,Speak Now - World Tour Live,18,5,173,,,,
27,down,The Judds,All-Time Greatest Hits,26,21,25,,,,
