Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolonien,Stoppa Tiden,2,1,7,,,,
2,up,Donnez,Hennes vita spets-bh,5,1,17,,,,
3,up,Alvenfors,Mandalay Bay,4,1,17,,,,
4,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),10,1,78,,,,
5,-,Lena Hansson,"Ja, det var då... (Dorogoj dlinnoju) [Those Were the Days]",-,2,1,,,,
6,up,Perikles,Vaccinvisa,6,1,17,,,,
7,-,Joana D'arc,Malhoada,-,7,1,,,,
8,up,Danzbanderz,tystnar i luren,16,4,13,,,,
9,up,Ponifasio Samoa,Jerusalema (Remix),11,4,26,,,,
10,up,Eddie Florano,Party 'til We Drop,15,2,20,,,,
11,up,Mannerz,Ljudet av ett annat hjärta,14,11,13,,,,
12,down,Relaxing BGM Project,Circle of Life (Elton John),9,1,30,,,,
13,up,Foxie,Nothing's Gonna Stop Us Now (feat. Ida Sundelius),24,8,13,,,,
14,up,Ankies,Nu,30,8,13,,,,
15,-,Matz Bladhs,En säng av rosor,-,1,55,,,,
16,down,Orup,Min Mor Sa Till Mej,3,1,93,,,,
17,down,Boogart,Allt jag letat efter,13,5,13,,,,
18,-,Casanovas,Ger du mig naket (går jag i taket),-,13,11,,,,
19,up,Xplays,Älskar igen (feat. Jessica Andersson),40,9,13,,,,
20,-,Zwei-Mann-Kapelle,Pick up the Phone,-,20,1,,,,
21,up,Donnez,Alla dar i veckan,26,8,13,,,,
22,-,Jive,400 spänn,-,14,12,,,,
23,up,Martinez,Kärleksbonanza,29,7,16,,,,
24,up,Likes,Två mörka ögon,25,7,13,,,,
25,up,Casanovas,Shake It,27,16,3,,,,
26,up,Carola,Fangad Av en Stormvind (Swedish Version),28,1,69,,,,
27,down,Lalla Hansson,Dagny,7,4,27,,,,
28,-,Cesária Évora,Sodade,-,10,11,,,,
29,up,Towa Carson & Mats Olssons Orkester,Alla har glömt,51,1,36,,,,
30,-,Agneta & Peter,Finns det någon som har älskat dig som jag,-,30,1,,,,
31,-,Highlights,Kyss från en främling,-,4,1,,,,
32,-,Titanix,Vad du ser är vad du får,-,5,11,,,,
33,down,BlackJack,En kvinnas man,23,8,12,,,,
34,-,Barbados,Skottland tur och retur,-,34,2,,,,
35,-,Wahlströms,Utan att säga farväl,-,12,5,,,,
36,-,NewDav,Roll Alone,-,36,1,,,,
37,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,4,7,,,,
38,-,Googoosh,Gole Bee Goldoon,-,38,1,,,,
39,-,Fiskmås,Fiskmås,-,39,1,,,,
40,-,Lill Lindfors,Du Är den Ende,-,1,17,,,,
