Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martinez,Bubbelgum,11,1,7,,,,
2,down,Blender,Vi ses på min balkong,1,1,3,,,,
3,up,Barbados!,Lördag kväll,8,3,5,,,,
4,up,Casanovas,Mota Olle i grind (Amanda Lind),5,1,4,,,,
5,up,Date,Den första sommaren,14,1,5,,,,
6,down,Streaplers,"Tretton dagar, tretton nätter",4,2,7,,,,
7,up,Perikles,Det é okej,10,2,7,,,,
8,down,Wahlströms,Tänk om väggar kunde tala,6,4,7,,,,
9,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),2,1,14,,,,
10,-,Lill-Babs,Gröna granna sköna sanna sommar,-,1,4,,,,
11,down,Matz Bladhs,En säng av rosor,3,1,4,,,,
12,-,BlackJack,Visa mig din himmel,-,12,1,,,,
13,up,Titanix,Låt inte din skugga falla här,17,1,6,,,,
14,-,Streaplers,Åh vilken sommar,-,14,1,,,,
15,down,Lena Philipsson,Kärlek Kommer Med Sommar,12,1,2,,,,
16,down,Voize,Dit vindarna bär,7,2,5,,,,
17,up,Donnez,Som om det var igår,22,8,6,,,,
18,up,Martin Stenmarck,Sjumilakliv,37,1,12,,,,
19,-,Lill Lindfors,Du Är den Ende,-,1,9,,,,
20,down,Skåningarna,Faller som en fura,9,1,6,,,,
21,-,Lars Lönndahl & Towa Carson,"Gröna, granna, sköna, sanna sommar",-,21,1,,,,
22,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,13,2,,,,
23,-,Ewa Roos,Vilken Härlig Dag,-,1,7,,,,
24,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,11,,,,
25,down,Sven-Bertil Taube,I roslagens famn (Calle schewens vals),21,12,2,,,,
26,down,Orup,Min Mor Sa Till Mej,13,1,31,,,,
27,-,Jannez,De Blindas Café,-,5,13,,,,
28,-,Ronnie Drew,The Irish Rover,-,8,7,,,,
29,-,Tommys,Tillsammans,-,22,1,,,,
30,-,Olle Adolphson,Gustaf Lindströms visa,-,6,8,,,,
31,up,Kalle Moraeus,Solschottis,31,26,2,,,,
32,-,Rockin' Dopsie,Ay-Te-Te-Fee,-,32,1,,,,
33,-,BlackJack,"Älskling, jag lovar och svär",-,33,1,,,,
34,down,Peter Buffett,An Eagle Above,25,2,11,,,,
35,-,Naturally,Alone Again,-,1,12,,,,
36,-,BlackJack,"K*t, glad & tacksam",-,1,5,,,,
37,-,Kindbergs,May Louise,-,2,13,,,,
38,-,Barbados,Se Mig,-,18,1,,,,
39,-,Callinaz,Lite som du vill,-,10,6,,,,
