Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lasse Berghagen,Längesen,-,1,0,,,,
2,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,3,1,0,,,,
3,down,Recorded by BoyTroy,All Night Long (Live),1,1,0,,,,
4,-,Lenne Broberg,Mälarö kyrka,-,4,0,,,,
5,up,Casanovas,Ikväll är det jag som är kung,6,1,0,,,,
6,-,Real banda Militar de Mœsica,1942 Spain National Anthems (Sports Anthems Short Version),-,6,0,,,,
7,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,0,,,,
8,up,Lill-Babs,En Tuff Brud I Lyxförpackning,10,1,0,,,,
9,-,Matz Bladhs,En liten röd bukett,-,9,0,,,,
10,up,Merit Hemmingson,Jämtländsk brudmarsch '73,19,3,0,,,,
11,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,0,,,,
12,-,Matz Bladhs,När du säger du ska gå,-,5,0,,,,
13,-,Mikis Theodorakis,Zorba's Dance,-,6,0,,,,
14,-,Lars Berghagen,Farväl till sommaren,-,12,0,,,,
15,-,Domenico Modugno,Piove (Ciao ciao bambina),-,15,0,,,,
16,-,Jacqueline Boyer,Tom Pillibi,-,13,0,,,,
17,-,Kindbergs,På väg tillbaka,-,6,0,,,,
18,-,Callinaz,Dom Vackra Orden,-,14,0,,,,
19,-,Stig Olin & Bengt Hallberg's Orkester,"Viktoria, Viktoria",-,8,0,,,,
20,-,Wahlströms,Mr tambourine man,-,15,0,,,,
21,-,Wahlströms,Hela världen för mig,-,3,0,,,,
22,-,Jan Malmsjö,Caterina,-,7,0,,,,
23,up,Wahlströms,Om så bara för ikväll,25,4,0,,,,
24,-,Gösta 'Snoddas' Nordgren,Nidälven,-,24,0,,,,
25,-,Rospiggarna,"Frykdalsdans, No. 2",-,15,0,,,,
26,-,Drifters,Ett liv med dig,-,9,0,,,,
27,-,Anita Lindblom,Charlie,-,9,0,,,,
28,-,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,-,11,0,,,,
29,down,Thory Bernhards,Ann-Caroline,28,8,0,,,,
30,-,Matz Bladhs,Jag saknar dig innan du går,-,23,0,,,,
31,-,Orup,Min Mor Sa Till Mej,-,1,0,,,,
32,-,"Ingvar "" Tjotta"" Olsson & Walter Lindboms orkester",Rosen Och Fjärilen,-,9,0,,,,
33,-,Gene McDaniels,Tower of Strength,-,33,0,,,,
34,-,Kindbergs,Här och nu,-,28,0,,,,
35,-,Mats Bergmans,Drömmarnas man,-,21,0,,,,
