Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foxie,Moving In,3,1,8,,,,
2,up,Casanovas,Regn i oktober,2,1,8,,,,
3,-,Demis Roussos,Forever and Ever,-,3,11,,,,
4,up,Jive,En sista dans,6,4,17,,,,
5,down,Orup,Min Mor Sa Till Mej,1,1,156,,,,
6,up,Swedish Dance Mafia,Du kan fan inte gnussa,8,1,8,,,,
7,down,Donnez,Du skulle bara våga,5,5,7,,,,
8,-,Berth Idoffs,"Mycke, mycke mer",-,7,26,,,,
9,down,Danzbanderz,Se på mig nu,7,4,8,,,,
10,up,Bob Stevens,Tar oss framåt genom livet,11,5,5,,,,
11,down,Bob Stevens,Bing Bang Boom,10,1,15,,,,
12,up,Schytts,Jag ligger lågt,14,7,16,,,,
13,up,Ankies,Du tänder en eld,20,4,18,,,,
14,up,Date,Livet är nu,22,13,3,,,,
15,-,Xplays,Om du undrar,-,6,43,,,,
16,up,Canyons,Lycka för mig,44,3,13,,,,
17,-,Ankies,Nu,-,8,48,,,,
18,up,Kindbergs,May Louise,49,2,45,,,,
19,-,Gunnar Wiklund,Snart så kommer åter ljusa tider (Oklahoma Hills) [Remastered],-,19,2,,,,
20,up,Boogart,Backa bandet och spela den sången,21,4,12,,,,
21,-,Kindbergs,Lipstick,-,12,10,,,,
22,up,Fernandoz,Hur skulle jag kunna veta,34,10,6,,,,
23,-,Lasse Holm,Shop Around,-,23,1,,,,
24,-,Jim Lindsay and His Band,Dashing White Sergeant,-,24,1,,,,
25,-,ZAZ,眩しい夜,-,25,1,,,,
26,-,Lill Lindfors,En Man I Byrån,-,7,13,,,,
27,up,Perikles,Nitar o Läder,30,5,16,,,,
28,-,Streaplers,Ta Det Neste Flyet Hjem,-,23,6,,,,
29,-,Martinez,En lycklig man,-,3,28,,,,
30,-,Jannez,De Blindas Café,-,5,33,,,,
31,-,Mannerz,Hot n Cold,-,3,50,,,,
32,down,Fernandoz,Våra unga hjärtan,19,3,15,,,,
33,-,Fatoumata Diawara & Damon Albarn,Nsera,-,33,1,,,,
34,-,Perikles,Bakis & skakis,-,9,28,,,,
35,up,Alvenfors,Rena rama ding dong,36,7,9,,,,
36,-,Likes,Två mörka ögon,-,7,20,,,,
37,-,Boogart,Finns det nån du älskar,-,17,5,,,,
38,-,Perikles,Det é okej,-,2,61,,,,
39,-,Niss Olsson,Varför åka skidor,-,11,3,,,,
40,down,Jimmy Cliff,You Can Get It If You Really Want,13,4,39,,,,
41,-,Donnez,Det är dax att vända blad,-,9,15,,,,
42,-,Lill Lindfors,En Sån Karl,-,7,11,,,,
43,-,Tommys,Call Me Sven,-,8,53,,,,
44,-,Jive,400 spänn,-,14,31,,,,
45,down,BlackJack,Hej hej hej,28,2,48,,,,
46,down,Carola,Fangad Av en Stormvind (Swedish Version),35,1,107,,,,
47,-,Danzbanderz,Ensam,-,2,25,,,,
48,-,Tomas Ledin,Hopp (Om En Ljusare Värld),-,33,2,,,,
49,-,Olle Adolphson,Råd till dej och mej,-,11,3,,,,
50,-,Lill-Babs,Att Vara Förälskad,-,18,7,,,,
51,-,BlackJack,En kvinnas man,-,8,46,,,,
52,-,Mona-Jill Band,Han valde mig,-,36,6,,,,
53,-,Date,Det Innersta Rummet,-,25,3,,,,
54,-,Donnez,Restaurang Caré,-,28,5,,,,
55,-,Danny Cooltmoore,Sally (feat. The Great Western Alarm),-,35,2,,,,
