Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelis Vreeswijk,Turistens klagan,31,1,14,,,,
2,down,Casanovas,Varje gång du ber mig,1,1,6,,,,
3,up,Huttez,Gunga,3,1,11,,,,
4,up,Orup,Min Mor Sa Till Mej,22,1,118,,,,
5,-,Banda Europea,Inno Alla Gioia (European Anthem),-,5,1,,,,
6,-,Martin Stenmarck,Sjumilakliv,-,1,73,,,,
7,down,Fernandoz,Älskling kom hem,6,6,5,,,,
8,up,Ankies,Nu,13,8,42,,,,
9,down,Danzbanderz,Ensam,5,2,9,,,,
10,-,Anita Lindblom,En Dans På Rosor,-,3,16,,,,
11,down,Donnez,Baila Conmigo,8,1,11,,,,
12,-,Ankies,Tänker på dig ibland,-,12,1,,,,
13,down,Xplays,Om du undrar,7,6,25,,,,
14,up,Perikles,Raka rör (och ös till bäng),24,14,10,,,,
15,down,Mannerz,Hot n Cold,9,3,22,,,,
16,-,Bori,Done,-,16,3,,,,
17,-,Ewa Roos,Amors Pilar,-,7,25,,,,
18,up,Likes,Jag vill ha dig precis som du är,21,9,20,,,,
19,-,Martina La Peligrosa,Demasiao,-,19,1,,,,
20,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),18,1,106,,,,
21,down,BlackJack,En kvinnas man,20,8,36,,,,
22,up,Tommys,Call Me Sven,30,8,39,,,,
23,up,Boogart,Du får inte tro,33,1,23,,,,
24,down,Donnez,I min gröna John Deere,14,3,6,,,,
25,down,Boogart,Miljonär,19,2,17,,,,
26,down,BlackJack,Du får mig ur balans,10,6,21,,,,
27,-,DJ K-More,Le Freak (remix),-,2,2,,,,
28,down,Highlights,Det kommer aldrig va över för mig,27,16,8,,,,
29,-,Peter Buffett,An Eagle Above,-,2,26,,,,
30,-,Domenico Modugno,Piove (Ciao ciao bambina),-,11,9,,,,
31,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,26,,,,
32,-,Likes,Två mörka ögon,-,7,17,,,,
33,-,Tomas Ledin,Hopp (Om En Ljusare Värld),-,33,1,,,,
34,-,Ankies,DU DU DU,-,34,1,,,,
35,-,The Smooth Day Sessions,ザ・レイジー・ソング,-,24,5,,,,
36,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,3,13,,,,
37,down,Voice,Det har regnat i mitt hjärta,23,5,18,,,,
38,-,Callinaz,Lite som du vill,-,10,14,,,,
39,-,Rokia Koné & Jacknife Lee,Kurunba,-,34,1,,,,
40,-,Tommys,Tillsammans,-,22,12,,,,
41,down,Highlights,Kyss från en främling,16,4,20,,,,
42,-,Wahlströms,Om så bara för ikväll,-,4,12,,,,
43,-,Lill Lindfors,Alltid Nåt Som Får Mig Att Minnas,-,4,8,,,,
44,down,Lasse Sigfridsson,Vart är vi på väg,34,18,30,,,,
45,down,Titanix,Vad du ser är vad du får,28,5,28,,,,
46,-,Damarcinoglu,Oscars Theme,-,32,2,,,,
47,down,Sweetgrass,Contest Song,4,4,2,,,,
48,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,16,,,,
49,-,Lill-Arne Söderberg,A Foggy Day In London Town,-,8,9,,,,
50,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,26,,,,
51,-,Mina,Tintarella di luna,-,26,4,,,,
52,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,12,1,81,,,,
53,-,Lalla Hansson,Dagny,-,4,33,,,,
54,-,Kindbergs,Lipstick,-,12,6,,,,
55,-,Boogart,Every Beat of My Heart,-,21,5,,,,
