Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skåningarna,Faller som en fura,13,1,26,,,,
2,up,Perikles,Det é okej,8,2,27,,,,
3,up,Alvenfors,"Gung, gung, gunga",16,1,17,,,,
4,up,BlackJack,Hej hej hej,5,2,13,,,,
5,up,Casanovas,Jag sjunger den för dig,21,1,5,,,,
6,up,Orup,Min Mor Sa Till Mej,30,1,50,,,,
7,down,Blender,Vi ses på min balkong,3,1,23,,,,
8,up,Paul Paljett,Sommaren med dig,9,1,20,,,,
9,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),25,1,34,,,,
10,up,Voize,Dit vindarna bär,12,2,25,,,,
11,up,Matz Bladhs,En säng av rosor,14,1,24,,,,
12,down,Casanovas,Mota Olle i grind (Amanda Lind),1,1,24,,,,
13,up,Donnez,Som om det var igår,28,8,26,,,,
14,down,Wahlströms,Kyssarna du gav mig,10,4,17,,,,
15,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,26,,,,
16,-,Lena Philipsson,Why,-,16,1,,,,
17,up,Carola,Fangad Av en Stormvind (Swedish Version),19,1,25,,,,
18,-,Lill-Babs,Den Som Glad Är,-,18,1,,,,
19,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,39,1,38,,,,
20,down,Excess,Vill ha dej,15,6,14,,,,
21,-,Povel Ramel,Underbart Är Kort,-,17,2,,,,
22,-,Lill-Babs,"Är du kär i mej ännu, Klas-Göran?",-,9,7,,,,
23,down,Date,Den första sommaren,7,1,25,,,,
24,-,Lenne Broberg,Mälarö kyrka,-,4,15,,,,
25,-,Lustans Lakejer,Diamanter är en flickas bästa vän (1982 Single Version),-,3,4,,,,
26,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,15,,,,
27,-,Ewa Roos,Vilken Härlig Dag,-,1,16,,,,
28,-,Mona-Jill Band,Mer än någon kan förstå,-,28,3,,,,
29,-,Evert Taube,Pepita dansar,-,12,5,,,,
30,-,Barbados,Se Mig,-,18,11,,,,
31,-,Povel Ramel,Fru Sund,-,31,1,,,,
32,-,Streaplers,Ma Marianne,-,19,3,,,,
33,-,Angélique Kidjo,Yemaya,-,33,1,,,,
34,down,Martinez,Bubbelgum,6,1,27,,,,
35,-,Mats Bergmans,Drömmarnas man,-,21,4,,,,
36,-,Cluster,Blinkar bla,-,10,5,,,,
37,-,Lustans Lakejer,"Stilla nätter (7"" Version)",-,37,1,,,,
38,-,エディット・ピアフ,Padam... Padam,-,10,7,,,,
39,-,DJ K-More,I'm the One 2 (Outro),-,25,5,,,,
40,-,Stig Olin & Bengt Hallberg's Orkester,"Viktoria, Viktoria",-,8,6,,,,
41,down,Brogue,Rockin' All Over the World,17,4,16,,,,
42,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,33,33,2,,,,
43,-,Lill Lindfors,Flickan I Havanna,-,11,7,,,,
44,-,Lill Lindfors,Din Skugga Stannar Kvar,-,2,6,,,,
45,-,Lill Lindfors,Amanda Lundbom,-,17,3,,,,
46,-,The Bouzoukis Of Athens,The White Rose of Athens,-,18,4,,,,
47,down,Lill-Babs,"April, April",35,1,15,,,,
48,-,Blender,Shallow,-,2,8,,,,
49,-,Olle Adolphson,Gustaf Lindströms visa,-,6,12,,,,
50,-,Veli-Matti Järvenpää,Kun Blues Soi Yössä Eetteriin (feat. Eero Raittinen),-,50,1,,,,
51,-,Lalla Hansson,Lisa (Judy),-,4,4,,,,
52,-,Streaplers,-55 Ford,-,19,3,,,,
