Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yma Sumac,Malambo No. 1,4,1,2,,,,
2,up,Donnez,Iko Iko,18,2,2,,,,
3,up,Martin Stenmarck,Sjumilakliv,41,1,75,,,,
4,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,6,1,83,,,,
5,up,Martinez,En lycklig man,20,3,2,,,,
6,down,Danzbanderz,Ensam,2,2,11,,,,
7,up,Xplays,Om du undrar,10,6,27,,,,
8,up,Alvenfors,Concorde,25,1,2,,,,
9,down,Huttez,Gunga,3,1,13,,,,
10,up,Perikles,Bakis & skakis,23,9,2,,,,
11,down,Fernandoz,Älskling kom hem,9,6,7,,,,
12,up,Donnez,Baila Conmigo,15,1,13,,,,
13,up,BlackJack,En kvinnas man,31,8,38,,,,
14,down,Casanovas,Varje gång du ber mig,1,1,8,,,,
15,down,Mannerz,Hot n Cold,5,3,24,,,,
16,-,Cyndi Lauper,Time After Time,-,16,1,,,,
17,down,CKay,Love Nwantiti (Ah Ah Ah),7,1,28,,,,
18,-,Lalla Hansson,Dagny,-,4,34,,,,
19,up,BlackJack,Du får mig ur balans,19,6,23,,,,
20,up,Boogart,Miljonär,36,2,19,,,,
21,-,Lisbeth Bodin & Willard Ringstrands Orkester,Vårt eget Blue Hawai,-,21,1,,,,
22,-,Mory Kanté,Yeke Yeke,-,2,10,,,,
23,-,Likes,Du,-,7,12,,,,
24,down,Dansbandskungen,"Ryska posten (Handtag, famntag, klapp eller kyss)",8,8,2,,,,
25,-,Callinaz,I Don't Love You Anymore,-,25,1,,,,
26,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),44,1,108,,,,
27,-,Streaplers,"Kom igen senorita (Who's to Blame, Senorita)",-,24,1,,,,
28,up,Orup,Min Mor Sa Till Mej,48,1,120,,,,
29,-,Perikles,Det é okej,-,2,57,,,,
30,down,Boogart,Du får inte tro,13,1,25,,,,
31,-,Michael Bolton,How Am I Supposed to Live Without You,-,31,1,,,,
32,-,Voize,Say Hello,-,32,5,,,,
33,down,Lasse Sigfridsson,Vart är vi på väg,22,18,32,,,,
34,-,Boogart,Finns det nån du älskar,-,17,4,,,,
35,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,15,,,,
36,-,Avis Dei,Se Je Souspir,-,36,1,,,,
37,down,Tommys,Call Me Sven,12,8,41,,,,
38,-,Loreena McKennitt,Come By the Hills,-,38,1,,,,
39,-,Micke Ahlgrens,Sköt dig själv och s**t i andra,-,22,1,,,,
40,-,Titanix,Vad du ser är vad du får,-,5,29,,,,
41,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,10,4,,,,
42,-,Ponifasio Samoa,Jerusalema (Remix),-,4,35,,,,
43,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,43,1,,,,
44,-,Cornelis Vreeswijk,Turistens klagan,-,1,15,,,,
45,down,Relaxing BGM Project,Circle of Life (Elton John),32,1,51,,,,
46,down,Highlights,Det kommer aldrig va över för mig,24,16,10,,,,
47,-,DJ K-More,Le Freak (remix),-,2,3,,,,
48,-,Lill-Babs,"April, April",-,1,28,,,,
49,-,Tommys,Tillsammans,-,22,13,,,,
50,-,Sven-Bertil Taube,Karl Alfred och Ellinor,-,50,1,,,,
