Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orup,Min Mor Sa Till Mej,1,1,10,,,,
2,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,5,1,11,,,,
3,up,Lill-Babs,En Tuff Brud I Lyxförpackning,20,1,8,,,,
4,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,4,1,,,,
5,up,Recorded by BoyTroy,All Night Long (Live),6,1,9,,,,
6,-,Anders Börje & Sven Arefeldt's Orchestra,Två Små Röda Rosor,-,6,1,,,,
7,-,Peter Buffett,An Eagle Above,-,2,5,,,,
8,-,Lill-Arne Söderberg,A Foggy Day In London Town,-,8,1,,,,
9,-,Herb Alpert & The Tijuana Brass,A Walk Through the Black Forest,-,9,1,,,,
10,down,Casanovas,Ikväll är det jag som är kung,7,1,10,,,,
11,-,Jannez,De Blindas Café,-,5,7,,,,
12,up,Matz Bladhs,Mitt hjärta bultar och bankar,27,10,4,,,,
13,-,Anita Lindblom,Kom Hit Om Du Törs,-,4,2,,,,
14,-,Martin Stenmarck,Sjumilakliv,-,1,2,,,,
15,-,Lill Lindfors,Flickan I Havanna,-,11,1,,,,
16,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,4,,,,
17,-,Ronnie Drew,The Irish Rover,-,8,3,,,,
18,-,Lalla Hansson,Dagny,-,4,5,,,,
19,down,Carola,Fangad Av en Stormvind (Swedish Version),17,1,5,,,,
20,down,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),11,1,8,,,,
21,-,Lill-Babs,"April, April",-,1,2,,,,
22,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,7,,,,
23,-,Ivan Rebroff,"Kalinka, Kalinka",-,5,1,,,,
24,-,Jan Malmsjö,Caterina,-,7,2,,,,
25,up,Wahlströms,Lovar & svär,32,19,4,,,,
26,-,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,-,7,5,,,,
