Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Joby Burgess, Powerplant & Elysian Quartet",Radioactivity,-,1,1,,,,
2,up,Martin Stenmarck,Sjumilakliv,12,1,47,,,,
3,up,Orup,Min Mor Sa Till Mej,7,1,76,,,,
4,-,Lill-Babs,Gröna granna sköna sanna sommar,-,1,8,,,,
5,up,Paul Paljett,Sommaren med dig,10,1,47,,,,
6,up,Ponifasio Samoa,Jerusalema (Remix),13,4,13,,,,
7,down,Casanovas,Mota Olle i grind (Amanda Lind),4,1,51,,,,
8,down,Alvenfors,"Gung, gung, gunga",2,1,44,,,,
9,up,Skåningarna,Faller som en fura,19,1,53,,,,
10,up,Voize,Dit vindarna bär,37,2,52,,,,
11,down,Perikles,Det é okej,3,2,54,,,,
12,up,Blender,Vi ses på min balkong,26,1,50,,,,
13,up,Wahlströms,Kyssarna du gav mig,18,4,44,,,,
14,up,Matz Bladhs,En säng av rosor,20,1,51,,,,
15,down,Relaxing BGM Project,Circle of Life (Elton John),5,1,18,,,,
16,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),14,1,61,,,,
17,down,Date,Den första sommaren,6,1,52,,,,
18,down,Donnez,Som om det var igår,16,8,53,,,,
19,down,Carola,Fangad Av en Stormvind (Swedish Version),9,1,52,,,,
20,-,CHRIX,Allt Blir Bra,-,1,2,,,,
21,up,Martinez,Bubbelgum,24,1,54,,,,
22,-,Ronnie Drew,The Irish Rover,-,8,13,,,,
23,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,25,1,51,,,,
24,down,BlackJack,Hej hej hej,11,2,39,,,,
25,down,Excess,Vill ha dej,22,6,41,,,,
26,-,Michael Levy,"""Hurrian Hymn No. 6"" (c.1400BCE)  Ancient Mesopotamian Musical Fragment",-,26,1,,,,
27,-,Dr. Gunni,Hvalfjörður '78,-,2,1,,,,
28,-,Pia Pihlgrens,Du kan väl ringa mig ibland,-,6,5,,,,
29,-,Exelcior,"Nej, det tror jag inte på",-,7,7,,,,
30,-,Jan Malmsjö,Snurra min jord,-,2,9,,,,
31,-,Joeboy,Door,-,31,1,,,,
32,-,The Windjammers,What Shall We Do With the Drunken Sailor?,-,8,17,,,,
33,-,Wahlströms,Tänk om väggar kunde tala,-,4,11,,,,
34,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,4,9,,,,
35,-,Högtryck,Som en dröm,-,3,6,,,,
36,-,Kindbergs,Du är allt som jag vill ha,-,26,5,,,,
