Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Bad Boys - Live,-,1,11,,,,
2,up,Highlights,Alla ord,2,1,3,,,,
3,up,Schytts,Aldrig mera vi,5,3,4,,,,
4,up,Jive,Om en stund,7,1,3,,,,
5,up,BlackJack,Nu eller aldrig,6,1,3,,,,
6,up,Fernandoz,Caroline,9,2,4,,,,
7,down,Lena Philipsson,Månsken I Augusti,1,1,17,,,,
8,up,Casanovas,Så kommer känslorna tillbaka,14,1,25,,,,
9,up,Martinez,Hälsa Gud,11,8,4,,,,
10,up,Ankies,Är det du eller jag,28,10,4,,,,
11,-,Legión Española,Himno de España (Acto Oficial),-,11,2,,,,
12,up,Blixterz,Som en blixt,12,10,3,,,,
13,-,Ewa Roos,Vilken Härlig Dag,-,1,37,,,,
14,down,Callinaz,Stanna tiden,10,3,3,,,,
15,up,Bagage,Wait a Minute,31,7,2,,,,
16,up,Danzbanderz,Ikväll igen,29,8,3,,,,
17,up,Relaxing BGM Project,Circle of Life (Elton John),39,1,104,,,,
18,-,Bertil Boo & Willard Ringstrands Orkester,Sången om Warszawa,-,18,1,,,,
19,-,Streaplers,Till min kära (Radio Version),-,11,8,,,,
20,down,Orup,Min Mor Sa Till Mej,15,1,187,,,,
21,down,Highlights,Ingen annan ser,13,10,4,,,,
22,up,BROGRENS,Lavendel-lila Catalina,30,5,3,,,,
23,-,DJ K-More,Le Freak (remix),-,2,30,,,,
24,up,Titanix,När närheten bränns,38,12,3,,,,
25,-,Donnez,Amanda,-,20,2,,,,
26,-,Barbados,Se Mig,-,18,21,,,,
27,up,Perikles,Nere vid Öresund,33,18,4,,,,
28,down,Ayra Starr,Rush,20,1,33,,,,
29,up,Xplays,När du går,43,5,3,,,,
30,-,Fernandoz,Soluppgång i Värmland,-,30,8,,,,
31,-,Helene & Gänget,Varje Litet Steg,-,4,13,,,,
32,up,Fernandoz,Crocodile Rock,61,1,32,,,,
33,-,Yma Sumac,Gopher,-,33,9,,,,
34,-,Sandy Marton,People from Ibiza,-,14,6,,,,
35,-,Povel Ramel,Ta Av Dej Skorna!,-,12,15,,,,
36,-,Lalla Hansson,Dagny,-,4,52,,,,
37,down,Angélique Kidjo,Agolo,4,1,15,,,,
38,down,Donnez,Skön style,16,9,4,,,,
39,-,Alvenfors,"Gung, gung, gunga",-,1,54,,,,
40,up,Tommys,Call Me Sven,51,8,65,,,,
41,-,Xplays,Du kommer tillbaka,-,5,17,,,,
42,-,Danzbanderz,Håkan medley - En j***a hitkavalkad: Din tid kommer / Känn ingen sorg för mig Göteborg / Det kommer aldrig va' över för mig / Kom igen Lena! / En vän med en bil / Valborg,-,41,1,,,,
43,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),8,1,176,,,,
44,-,Sannex & J.O.X,Det flammar till (J.O.X EPA Remix),-,44,2,,,,
45,-,Lill Lindfors,En Man I Byrån,-,7,19,,,,
46,up,Foxie,Som en riktig man,50,10,24,,,,
47,up,Jimmy Cliff,You Can Get It If You Really Want,62,4,58,,,,
48,-,Foxie,Chasing Heartaches,-,4,17,,,,
49,-,Voice,Det har regnat i mitt hjärta,-,5,23,,,,
50,-,Berth Idoffs,"Mycke, mycke mer",-,7,34,,,,
51,-,Jan Malmsjö,Snurra min jord,-,2,11,,,,
52,-,Fernandoz,Våra unga hjärtan,-,3,29,,,,
53,-,Donnez,Bucket List,-,29,6,,,,
54,-,Matz Rogers,Darling,-,1,17,,,,
55,-,Streaplers,Stefanie,-,22,12,,,,
56,down,Casanovas,Sista morgonen (Live),55,21,30,,,,
57,-,Lill Lindfors,Du för Mig,-,5,13,,,,
58,down,Perikles,Det é okej,34,2,69,,,,
59,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,10,,,,
60,down,Kindbergs,Lipstick,56,12,19,,,,
61,-,Streaplers,Kom med sommaren Marie,-,11,24,,,,
62,-,Callinaz,Lite som du vill,-,10,26,,,,
63,-,Mona G,Den bästa tiden i mitt liv,-,63,1,,,,
64,down,Donnez,Cheva 52,18,14,5,,,,
65,-,Streaplers,"Kom igen senorita (Who's to Blame, Senorita)",-,24,11,,,,
66,down,Martinez,En lycklig man,49,3,40,,,,
67,-,Bob Stevens,Bing Bang Boom,-,1,31,,,,
68,-,Boogart,Every Beat of My Heart,-,21,18,,,,
69,-,Lill Lindfors,En Sån Karl,-,7,16,,,,
70,-,Likes,Två mörka ögon,-,7,27,,,,
71,-,Perikles,Raka rör (och ös till bäng),-,14,32,,,,
72,-,Lars Berghagen,Sommarens sång,-,10,11,,,,
73,-,Burna Boy,Last Last,-,1,43,,,,
74,-,Tomas Ledin,Vi drev hjälplöst,-,56,2,,,,
75,-,Xplays,Om du undrar,-,6,53,,,,
76,-,Voize,Allting här i livet,-,6,15,,,,
