Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Mota Olle i grind (Amanda Lind),2,1,8,,,,
2,-,Trabant 33,Ancient Italian Church,-,2,1,,,,
3,up,Perikles,Det é okej,3,2,11,,,,
4,up,Paul Paljett,Sommaren med dig,7,1,4,,,,
5,down,Blender,Vi ses på min balkong,4,1,7,,,,
6,down,Matz Bladhs,En säng av rosor,1,1,8,,,,
7,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),10,1,18,,,,
8,up,Voize,Dit vindarna bär,9,2,9,,,,
9,down,Titanix,Låt inte din skugga falla här,5,1,10,,,,
10,up,Date,Den första sommaren,12,1,9,,,,
11,up,Orup,Min Mor Sa Till Mej,11,1,35,,,,
12,down,Skåningarna,Faller som en fura,6,1,10,,,,
13,-,Ciwan Haco,Hey Dilbere (Remastered),-,13,1,,,,
14,down,Streaplers,"Tretton dagar, tretton nätter",8,2,11,,,,
15,up,Flemming 'Bamse' Jørgensen,Signatur,27,3,5,,,,
16,down,Carola,Fangad Av en Stormvind (Swedish Version),15,1,16,,,,
17,-,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,-,7,12,,,,
18,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,4,3,,,,
19,up,Barbados,Se Mig,34,18,4,,,,
20,-,Alvenfors,"Gung, gung, gunga",-,1,1,,,,
21,down,Jai Uttal,Gung Gung Gung Ganesha Om,14,13,3,,,,
22,up,Ewa Roos,Vilken Härlig Dag,28,1,11,,,,
23,-,The Windjammers,What Shall We Do With the Drunken Sailor?,-,8,10,,,,
24,-,Olle Adolphson,Gustaf Lindströms visa,-,6,9,,,,
25,down,Donnez,Som om det var igår,13,8,10,,,,
26,-,Wahlströms,Kyssarna du gav mig,-,4,1,,,,
27,-,Sven-Bertil Taube,Fritiof och carmencita (Tango i samborombon),-,13,8,,,,
28,-,Callinaz,Lite som du vill,-,10,8,,,,
29,down,Martinez,Bubbelgum,26,1,11,,,,
30,down,Martin Stenmarck,Sjumilakliv,22,1,15,,,,
31,up,エディット・ピアフ,Padam... Padam,42,10,4,,,,
32,-,Johnny Nordström,I Nöd Och Lust,-,32,1,,,,
33,up,Fernandoz,Där mitt hjärta brukar va,45,33,2,,,,
34,-,Janne Lucas,Funderingen,-,4,12,,,,
35,-,Kindbergs,May Louise,-,2,15,,,,
36,-,Lalla Hansson,Dagny,-,4,11,,,,
37,-,Lill Lindfors,Du Är den Ende,-,1,10,,,,
38,-,Lena Philipsson,Kärlek Kommer Med Sommar,-,1,5,,,,
39,-,The Bouzoukis Of Athens,The White Rose of Athens,-,18,2,,,,
40,-,Monkango,Don't Let It Go,-,16,4,,,,
41,-,Sven-Bertil Taube,I roslagens famn (Calle schewens vals),-,12,3,,,,
42,down,Lill-Babs,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,21,16,5,,,,
