Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Titti Sjöblom,Blinka Lilla Stjärna Där (feat. Alice Babs & Ehrling Eliasson),-,1,1,,,,
2,-,Amália Rodrigues,Uma casa portuguesa,-,2,1,,,,
3,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,1,,,,
4,down,Paul Paljett,Sommaren med dig,3,1,28,,,,
5,down,Martinez,Bubbelgum,2,1,35,,,,
6,up,Perikles,Det é okej,9,2,35,,,,
7,up,Matz Bladhs,En säng av rosor,10,1,32,,,,
8,-,Arthur Lyman,Yellow Bird,-,8,2,,,,
9,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),22,1,42,,,,
10,-,Orup,Min Mor Sa Till Mej,-,1,57,,,,
11,up,Wahlströms,Kyssarna du gav mig,25,4,25,,,,
12,down,Casanovas,Mota Olle i grind (Amanda Lind),5,1,32,,,,
13,up,Skåningarna,Faller som en fura,14,1,34,,,,
14,down,Voize,Dit vindarna bär,11,2,33,,,,
15,-,Jan Malmsjö,Bygga upp ett stort berg,-,1,13,,,,
16,up,Excess,Vill ha dej,16,6,22,,,,
17,-,Lill Lindfors,Flickan I Havanna,-,11,9,,,,
18,down,Alvenfors,"Gung, gung, gunga",8,1,25,,,,
19,-,Martin Stenmarck,Sjumilakliv,-,1,32,,,,
20,-,Casanovas,Jag sjunger den för dig,-,1,10,,,,
21,down,Date,Den första sommaren,1,1,33,,,,
22,down,Carola,Fangad Av en Stormvind (Swedish Version),17,1,33,,,,
23,down,Blender,Vi ses på min balkong,6,1,31,,,,
24,-,Lalla Hansson,Dagny,-,4,14,,,,
25,up,BlackJack,Hej hej hej,28,2,21,,,,
26,-,Lill Lindfors,Din Skugga Stannar Kvar,-,2,7,,,,
27,down,Eddie Florano,Party 'til We Drop,21,2,9,,,,
28,-,Lenne Broberg,Mälarö kyrka,-,4,18,,,,
29,-,Donnez,En tiger i sängen,-,2,6,,,,
30,down,Donnez,Som om det var igår,26,8,34,,,,
31,-,Evert Taube & Einar Groths Orchestra,En valsrapsodi: Part I: Ellinors vals - Vals ombord - Tatuerarevalsen - Rosa på bal (Fritiof och lilla jag),-,15,8,,,,
32,-,Anita Lindblom,En Dans På Rosor,-,3,10,,,,
33,-,Lill-Babs,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,16,7,,,,
34,-,Jay Swavey,Ain't No Mountain High Enough,-,34,1,,,,
35,-,Otto Brandenburg,Hello Mr. Twist,-,12,5,,,,
36,-,Shady Bizniz,Condo (Shady Bizniz Remix),-,26,3,,,,
37,-,Thory Bernhards,Ann-Caroline,-,8,10,,,,
38,-,Phil Phillips & The Twilights,Sea of Love,-,16,11,,,,
39,-,Olle Adolphson,Gustaf Lindströms visa,-,6,16,,,,
40,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,4,8,,,,
41,-,Stephen Brickman,Ani Ma'amin,-,41,1,,,,
42,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,17,,,,
