Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),1,1,99,,,,
2,up,Huttez,Gunga,3,1,4,,,,
3,up,Boogart,Miljonär,10,2,10,,,,
4,down,Donnez,Baila Conmigo,2,1,4,,,,
5,up,Danzbanderz,Ensam,6,2,2,,,,
6,up,Relaxing BGM Project,Circle of Life (Elton John),15,1,48,,,,
7,up,Xplays,Om du undrar,8,6,18,,,,
8,down,Voice,Det har regnat i mitt hjärta,5,5,13,,,,
9,up,Christina Lindberg,Man längtar ut,13,1,3,,,,
10,up,Mannerz,Hot n Cold,16,3,15,,,,
11,down,Fernandoz,Det gör ont,4,4,11,,,,
12,up,BlackJack,En kvinnas man,26,8,29,,,,
13,down,Ankies,Nu,11,8,35,,,,
14,up,Boogart,Du får inte tro,22,1,17,,,,
15,up,Tommys,Call Me Sven,17,8,32,,,,
16,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,16,1,,,,
17,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,35,1,74,,,,
18,-,G.No Aka The Latin Bird,7 Days,-,18,1,,,,
19,-,John Mogensen,Fut I Fejemøget,-,19,1,,,,
20,-,Lars Berghagen,Teddybjörnen Fredriksson,-,20,1,,,,
21,down,BlackJack,Du får mig ur balans,12,6,16,,,,
22,-,Domenico Modugno,Piove (Ciao ciao bambina),-,11,7,,,,
23,down,Likes,Jag vill ha dig precis som du är,9,9,14,,,,
24,up,Andrés Esteche,Just Like a Boomerang,29,6,10,,,,
25,-,Lars Berghagen,Du som vandrar genom livet,-,25,1,,,,
26,up,CKay,Love Nwantiti (Ah Ah Ah),33,1,20,,,,
27,-,Lars Berghagen,Ding Dong,-,27,1,,,,
28,-,Lasse Sigfridsson,Vart är vi på väg,-,18,26,,,,
29,down,Titanix,Vad du ser är vad du får,7,5,24,,,,
30,-,Rose-Maries,Tack för alla kyssar,-,30,1,,,,
31,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,12,,,,
32,-,Damarcinoglu,Oscars Theme,-,32,1,,,,
33,-,Berth Idoffs,"Mycke, mycke mer",-,7,17,,,,
34,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,23,2,,,,
35,down,Martinez,Kärleksbonanza,34,7,35,,,,
36,up,Danzbanderz,tystnar i luren,39,4,33,,,,
37,down,Perikles,Raka rör (och ös till bäng),23,14,4,,,,
38,-,Kindbergs,Medan änglar sjöng (feat. Frøya),-,28,6,,,,
39,-,Boogart,Allt jag letat efter,-,5,26,,,,
40,-,Perikles,All Inclusive,-,10,3,,,,
41,-,Bibi Johns,Tänk vad livet är skönt (Les petits cailloux blancs),-,6,8,,,,
42,-,Lill Lindfors,Du för Mig,-,5,2,,,,
43,down,Highlights,Det kommer aldrig va över för mig,21,16,2,,,,
44,-,Magnum Bonum,Hög Hatt,-,12,2,,,,
45,-,Donnez,Det är dax att vända blad,-,9,9,,,,
46,-,Barbados,Allt Som Jag Ser,-,15,4,,,,
47,-,Streaplers,Kom med sommaren Marie,-,11,11,,,,
48,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,25,,,,
49,-,Lill Lindfors,En Man I Byrån,-,7,2,,,,
50,-,Eddie Heywood & Hugo Winterhalter,Canadian Sunset,-,12,7,,,,
51,down,Orup,Min Mor Sa Till Mej,30,1,112,,,,
52,down,Highlights,Kyss från en främling,14,4,18,,,,
53,-,Alvenfors,Mandalay Bay,-,1,34,,,,
54,-,Eleanor Bodel,Jag önskar att det alltid vore sommar (It Might As Well Rain Until September),-,1,5,,,,
55,-,Donnez,Som om det var igår,-,8,56,,,,
56,-,The Londoners,My Old Mans a dustman (Live),-,56,1,,,,
