Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danzbanderz,Trubaduren,3,1,4,,,,
2,up,Bob Stevens,Bing Bang Boom,5,1,2,,,,
3,up,Xplays,Låt kärleken slå rot,25,3,10,,,,
4,up,Canyons,Lycka för mig,10,3,2,,,,
5,down,Streaplers,Det du ger,2,1,14,,,,
6,down,Ankies,Du tänder en eld,4,4,6,,,,
7,up,Alvenfors,Tårar i gryningen,7,4,14,,,,
8,up,Fernandoz,Våra unga hjärtan,8,3,2,,,,
9,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,35,,,,
10,down,Burna Boy,Last Last,1,1,21,,,,
11,up,Modern Talking,Cheri Cheri Lady,20,11,2,,,,
12,down,Donnez,Stetsonhatt och cowboyboots,9,4,3,,,,
13,down,Khaled,C’est la vie,6,1,38,,,,
14,-,Danzbanderz,Ego,-,14,1,,,,
15,up,Jive,En sista dans,16,4,4,,,,
16,down,Relaxing BGM Project,Circle of Life (Elton John),11,1,69,,,,
17,down,Perikles,Nitar o Läder,14,5,3,,,,
18,-,Streaplers,Utan ditt hjärtas slag,-,18,3,,,,
19,-,DJ K-More,Le Freak (remix),-,2,16,,,,
20,-,Lill Lindfors,Du Är den Ende,-,1,25,,,,
21,down,Demis Roussos,My Only Fascination,15,7,6,,,,
22,down,Alvenfors,Concorde,18,1,28,,,,
23,-,Boogart,Backa bandet och spela den sången,-,4,1,,,,
24,down,Schytts,Jag ligger lågt,19,7,3,,,,
25,-,Ewa Roos,Tre Små Ord Och Jag Förlåter,-,13,8,,,,
26,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,12,5,,,,
27,up,Excess,Mannen jag vill ha,40,20,11,,,,
28,up,Fernandoz,Dansa barfota på stranden,34,4,15,,,,
29,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),24,1,134,,,,
30,-,Anders Börje & Sven Arefeldt's Orchestra,Två Små Röda Rosor,-,6,3,,,,
31,-,Queen Ida and Her Zydeco Band,My Tu Tu,-,18,5,,,,
32,-,Janne Lucas,Funderingen,-,4,23,,,,
33,-,Peter Buffett,An Eagle Above,-,2,37,,,,
34,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,30,1,100,,,,
35,-,Lill Lindfors,En Man I Byrån,-,7,10,,,,
36,-,Povel Ramel & Wenche Myhre,De Sista Entusiasterna,-,9,5,,,,
37,-,Boogart,Mitt hjärta slutar slå,-,4,13,,,,
38,-,Alvenfors,"Gung, gung, gunga",-,1,48,,,,
39,-,Kindbergs,May Louise,-,2,40,,,,
40,-,Lena Philipsson,Om Igen,-,5,10,,,,
41,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,11,17,,,,
42,-,Mina,Tintarella di luna,-,26,7,,,,
43,-,Kindbergs,Står på egna ben,-,6,10,,,,
44,-,Demis Roussos,Forever and Ever,-,3,7,,,,
