Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BlackJack,Nu eller aldrig,5,1,8,,,,
2,-,Cornelis Vreeswijk,Turistens klagan,-,1,43,,,,
3,up,Casanovas,Så kommer känslorna tillbaka,4,1,30,,,,
4,down,Schytts,Aldrig mera vi,3,3,9,,,,
5,up,Highlights,Alla ord,6,1,8,,,,
6,up,Jive,Om en stund,8,1,8,,,,
7,up,Relaxing BGM Project,Circle of Life (Elton John),16,1,108,,,,
8,down,Fernandoz,Caroline,7,2,9,,,,
9,up,Callinaz,Stanna tiden,18,3,8,,,,
10,up,Ankies,Är det du eller jag,10,10,9,,,,
11,up,Highlights,Ingen annan ser,17,10,9,,,,
12,up,BROGRENS,Lavendel-lila Catalina,12,5,8,,,,
13,-,Amadou & Mariam,La Réalité (Radio Edit),-,13,3,,,,
14,up,Blixterz,Som en blixt,15,10,8,,,,
15,down,Danzbanderz,Ikväll igen,11,8,8,,,,
16,down,Bagage,Wait a Minute,13,7,7,,,,
17,up,Donnez,Skön style,24,9,9,,,,
18,down,Martinez,Hälsa Gud,9,8,9,,,,
19,down,Donnez,Cheva 52,14,14,10,,,,
20,down,Titanix,När närheten bränns,19,12,8,,,,
21,up,Carola,Fangad Av en Stormvind (Swedish Version),41,1,125,,,,
22,down,Xplays,När du går,21,5,8,,,,
23,-,Huttez,Gunga,-,1,46,,,,
24,up,Perikles,Nere vid Öresund,28,18,9,,,,
25,-,Ayra Starr,Rush,-,1,34,,,,
26,-,Lenne Broberg,Mälarö kyrka,-,4,39,,,,
27,down,Orup,Min Mor Sa Till Mej,2,1,192,,,,
28,-,Streaplers,Casha in och checka ut,-,3,19,,,,
29,-,Casanovas,Sista morgonen (Live),-,21,32,,,,
30,-,Foxie,Moving In,-,1,27,,,,
31,-,Schytts,Bländad av ditt ljus,-,25,2,,,,
32,-,Lill Lindfors,Du Är den Ende,-,1,35,,,,
33,-,Ankies,Nu,-,8,64,,,,
34,-,Donnez,Baila Conmigo,-,1,47,,,,
35,down,Donnez,Amanda,20,20,7,,,,
36,-,Foxie,Regn hos mig,-,24,15,,,,
37,-,Boogart,Every Beat of My Heart,-,21,20,,,,
38,-,Perikles,Raka rör (och ös till bäng),-,14,34,,,,
39,-,Jive,En sista dans,-,4,36,,,,
40,-,Alvenfors,Concorde,-,1,43,,,,
41,-,BlackJack,"K*t, glad & tacksam",-,1,13,,,,
42,-,Donnez,Bucket List,-,29,8,,,,
43,-,Martinez,Aldrig Mer Som Förr,-,43,1,,,,
44,-,Alvenfors,Rena rama ding dong,-,7,19,,,,
45,-,Matz Rogers,Darling,-,1,18,,,,
46,-,Fernandoz,Älskling kom hem,-,6,30,,,,
47,-,Kindbergs,Medan änglar sjöng (feat. Frøya),-,28,13,,,,
48,-,Khánh Ly & Thanh Tuyền,Lk Tiễn Đưa & Về Mái Nhà Xưa,-,48,2,,,,
49,-,Perikles,Vaccinvisa,-,1,40,,,,
50,-,Kindbergs,May Louise,-,2,50,,,,
51,-,Tommys,Tillsammans,-,22,18,,,,
52,-,BlackJack,Du får mig ur balans,-,6,43,,,,
53,down,Helene & Gänget,Sista Natten Med Gänget,22,15,3,,,,
54,-,Berth Idoffs,"Mycke, mycke mer",-,7,36,,,,
55,-,Donnez,Restaurang Caré,-,28,10,,,,
