Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvenfors,"Gung, gung, gunga",9,1,8,,,,
2,up,BlackJack,Hej hej hej,8,2,4,,,,
3,up,Perikles,Det é okej,4,2,18,,,,
4,up,Voize,Dit vindarna bär,7,2,16,,,,
5,up,Matz Bladhs,En säng av rosor,13,1,15,,,,
6,up,Date,Den första sommaren,11,1,16,,,,
7,down,Paul Paljett,Sommaren med dig,2,1,11,,,,
8,down,Wahlströms,Kyssarna du gav mig,6,4,8,,,,
9,up,Skåningarna,Faller som en fura,17,1,17,,,,
10,down,Casanovas,Mota Olle i grind (Amanda Lind),5,1,15,,,,
11,up,Orup,Min Mor Sa Till Mej,12,1,42,,,,
12,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),3,1,25,,,,
13,down,Blender,Vi ses på min balkong,1,1,14,,,,
14,up,Martin Stenmarck,Sjumilakliv,23,1,21,,,,
15,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,13,,,,
16,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,1,,,,
17,up,Excess,Vill ha dej,18,6,5,,,,
18,down,Donnez,Som om det var igår,15,8,17,,,,
19,up,Martinez,Bubbelgum,21,1,18,,,,
20,up,The Windjammers,What Shall We Do With the Drunken Sailor?,32,8,13,,,,
21,-,エディット・ピアフ,Padam... Padam,-,10,6,,,,
22,-,Lill-Babs,En Hemvävd Stillsam Tös,-,7,3,,,,
23,-,Dj Shainth,Oru Poiyavathu (808 Mashup) [feat. Dj Vibez],-,19,4,,,,
24,-,Barbados,Se Mig,-,18,8,,,,
25,down,Olle Adolphson,Gustaf Lindströms visa,22,6,11,,,,
26,-,Pia Pihlgrens,Du kan väl ringa mig ibland,-,6,2,,,,
27,-,Sannex,Din sida sängen,-,12,4,,,,
28,-,Kalle Moraeus,Vi har dansat,-,6,4,,,,
29,-,Lill-Babs,"April, April",-,1,11,,,,
30,-,Anita Lindblom,Charlie,-,9,8,,,,
31,-,Barbados!,Lördag kväll,-,3,9,,,,
32,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,18,,,,
33,-,Kindbergs,May Louise,-,2,18,,,,
34,-,Donnez,En tiger i sängen,-,2,3,,,,
35,-,Kindbergs,Ner till södern,-,3,10,,,,
