Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stenmarck,Sjumilakliv,30,1,23,,,,
2,up,Alvenfors,"Gung, gung, gunga",5,1,10,,,,
3,up,Voize,Dit vindarna bär,9,2,18,,,,
4,up,BlackJack,Hej hej hej,6,2,6,,,,
5,up,Paul Paljett,Sommaren med dig,12,1,13,,,,
6,down,Casanovas,Mota Olle i grind (Amanda Lind),2,1,17,,,,
7,up,Orup,Min Mor Sa Till Mej,14,1,44,,,,
8,down,Blender,Vi ses på min balkong,7,1,16,,,,
9,-,Towe Widerberg,Ett brev till himlen,-,9,2,,,,
10,up,Date,Den första sommaren,10,1,18,,,,
11,down,Perikles,Det é okej,8,2,20,,,,
12,up,Matz Bladhs,En säng av rosor,13,1,17,,,,
13,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),1,1,27,,,,
14,down,Wahlströms,Kyssarna du gav mig,4,4,10,,,,
15,down,Skåningarna,Faller som en fura,3,1,19,,,,
16,up,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),22,1,23,,,,
17,down,Donnez,Som om det var igår,16,8,19,,,,
18,-,Brogue,Rockin' All Over the World,-,4,13,,,,
19,up,Excess,Vill ha dej,24,6,7,,,,
20,up,Martinez,Bubbelgum,23,1,20,,,,
21,-,Anita Lindblom,Danke Schön,-,3,6,,,,
22,down,Jan Malmsjö,Bygga upp ett stort berg,18,1,10,,,,
23,-,Matz Bladhs,Mitt hjärta bultar och bankar,-,10,7,,,,
24,-,Gösta Jonsson & Olle Johnny's Orkester,Samling Vid Pumpen,-,23,1,,,,
25,up,Towe Widerbergs & Towe Widerberg,Det är jag som ror din båt i land,27,23,3,,,,
26,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,13,4,,,,
27,-,Jan Malmsjö,Snurra min jord,-,2,3,,,,
28,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,7,,,,
29,-,Blender,Shallow,-,2,6,,,,
30,-,Wahlströms,Om så bara för ikväll,-,4,9,,,,
31,-,Grace,Ingen Kan Älska Som Vi,-,1,3,,,,
32,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,36,1,31,,,,
33,-,Lill-Babs,"April, April",-,1,12,,,,
34,-,Kindbergs,Ut På Vägarna Igen,-,3,10,,,,
35,-,Wahlströms,Hela världen för mig,-,3,9,,,,
36,-,Kindbergs,May Louise,-,2,19,,,,
