Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orup,Min Mor Sa Till Mej,1,1,0,,,,
2,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,0,,,,
3,down,Kindbergs,May Louise,2,2,0,,,,
4,-,Streaplers,Om du bara svarar ja,-,4,0,,,,
5,up,Anita Lindblom,Sånt Är Livet,5,5,0,,,,
6,-,Tuuletar,Alku,-,6,0,,,,
7,-,Kindbergs,På väg tillbaka,-,6,0,,,,
8,-,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,-,8,0,,,,
9,-,Lill Lindfors,Du Är den Ende,-,1,0,,,,
10,-,Damon Greene,A Strange Shadow,-,10,0,,,,
11,-,Harry Brandelius & Willard Ringstrands Orchestra,Aftonklockorna (Evening Chimes),-,11,0,,,,
12,-,Britta Borg & Gösta Theselius and His Orchestra,Folj Mig Bortat Vagen,-,12,0,,,,
13,-,Sannex,Din sida sängen,-,12,0,,,,
14,-,"Åke Grönberg, Carl Jularbo & Erik Frank",Schottis på Valhall,-,14,0,,,,
15,down,Matz Bladhs,När du säger du ska gå,8,5,0,,,,
16,-,Kindbergs,Ut På Vägarna Igen,-,3,0,,,,
17,down,Kindbergs,Står på egna ben,13,6,0,,,,
18,down,Wahlströms,Hela världen för mig,6,3,0,,,,
