Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grace,Ingen Kan Älska Som Vi,-,1,5,,,,
2,down,Casanovas,Jag sjunger den för dig,1,1,12,,,,
3,up,Martin Stenmarck,Sjumilakliv,16,1,34,,,,
4,-,Tintin,"Blå Lotus, del 15",-,4,1,,,,
5,-,Donnez,Jennifer,-,5,2,,,,
6,up,Eddie Florano,Party 'til We Drop,11,2,11,,,,
7,up,Perikles,Det é okej,12,2,37,,,,
8,up,Orup,Min Mor Sa Till Mej,21,1,59,,,,
9,up,Paul Paljett,Sommaren med dig,14,1,30,,,,
10,down,Voize,Dit vindarna bär,7,2,35,,,,
11,up,Alvenfors,"Gung, gung, gunga",13,1,27,,,,
12,down,Casanovas,Mota Olle i grind (Amanda Lind),3,1,34,,,,
13,up,Excess,Vill ha dej,27,6,24,,,,
14,down,Matz Bladhs,En säng av rosor,2,1,34,,,,
15,up,Blender,Vi ses på min balkong,25,1,33,,,,
16,up,Wahlströms,Kyssarna du gav mig,19,4,27,,,,
17,down,Naturally,Alone Again,6,1,18,,,,
18,-,Ivan Rebroff,"Kalinka, Kalinka",-,5,6,,,,
19,up,Relaxing BGM Project,Circle of Life (Elton John),28,1,3,,,,
20,-,Lill Lindfors,Flickan I Havanna,-,11,10,,,,
21,up,Date,Den första sommaren,23,1,35,,,,
22,down,Skåningarna,Faller som en fura,4,1,36,,,,
23,-,Ponifasio Samoa,Jerusalema (Remix),-,4,2,,,,
24,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),10,1,44,,,,
25,-,Monkango,Crazy,-,25,1,,,,
26,down,Martinez,Bubbelgum,5,1,37,,,,
27,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,16,,,,
28,-,Maryam Mursal,Kufilaw,-,28,1,,,,
29,-,Mauricio Cardenas,Fefa Tango,-,21,1,,,,
30,-,Tony Lilong,Papa gouyad,-,25,3,,,,
31,-,Anita Lindblom,Kom Hit Om Du Törs,-,4,9,,,,
32,-,"Oberlandler Kapelle-Coburg, Original Bayern Kapelle & Die Bückeburger Jäger",Appenzeller Jodler,-,32,1,,,,
33,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,11,7,,,,
34,-,Ewa Roos,Amors Pilar,-,7,11,,,,
35,-,Carola,Sanna vänner,-,1,2,,,,
36,-,Donnez,140 mil,-,20,1,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),20,7,4,,,,
38,down,Carola,Fangad Av en Stormvind (Swedish Version),24,1,35,,,,
39,down,Donnez,Som om det var igår,18,8,36,,,,
40,-,Gilbert Bécaud,Et maintenant,-,12,3,,,,
41,-,Peter Buffett,An Eagle Above,-,2,14,,,,
42,down,BlackJack,Hej hej hej,26,2,23,,,,
43,-,Lill Lindfors,Din Skugga Stannar Kvar,-,2,8,,,,
44,-,Domenico Modugno,Piove (Ciao ciao bambina),-,15,4,,,,
45,-,Evert Taube & Einar Groths Orchestra,En valsrapsodi: Part I: Ellinors vals - Vals ombord - Tatuerarevalsen - Rosa på bal (Fritiof och lilla jag),-,15,9,,,,
46,-,Göteborgs Symfonietta,"Nu Ha Vi Ljus, Här I Vårt Hus",-,27,2,,,,
47,-,Casanovas,Sista morgonen (Live),-,21,5,,,,
48,-,Matz Bladhs,När du säger du ska gå,-,5,14,,,,
