Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lill-Babs,Gröna granna sköna sanna sommar,-,1,1,,,,
2,-,George Martin And His Orchestra,Can't Buy Me Love (feat. The Beatles),-,2,1,,,,
3,up,Recorded by BoyTroy,All Night Long (Live),5,1,14,,,,
4,-,Cheb i Sabbah,Govinda,-,4,1,,,,
5,up,Towa Carson & Mats Olssons Orkester,Alla har glömt,9,1,14,,,,
6,-,BlackJack,"K*t, glad & tacksam",-,1,4,,,,
7,up,Orup,Min Mor Sa Till Mej,11,1,21,,,,
8,-,Titanix,Ge mig hopp,-,8,3,,,,
9,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,8,,,,
10,-,Lenne Broberg,Mälarö kyrka,-,4,7,,,,
11,-,Cheb i Sabbah,Anjali,-,11,1,,,,
12,-,Kindbergs,May Louise,-,2,9,,,,
13,-,Naturally,Alone Again,-,1,8,,,,
14,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,11,,,,
15,-,Martin Stenmarck,Sjumilakliv (Bassflow Remix),-,1,5,,,,
16,-,Ewa Roos,Vilken Härlig Dag,-,1,6,,,,
17,-,Andra Generationen,Leila Från Hisingen,-,16,4,,,,
18,-,Barbados!,Tiden står stilla,-,9,2,,,,
19,-,Cluster,Blinkar bla,-,10,1,,,,
20,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,8,1,22,,,,
21,-,Anita Lindblom,Charlie,-,9,3,,,,
22,down,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),16,1,15,,,,
23,-,Streaplers,Känslan från igår,-,13,1,,,,
24,-,Bollywood Brass Band,"Dhoom Medley (From the Film ""Dhoom 1 & 2"")",-,24,1,,,,
25,-,Jan Malmsjö,Bygga upp ett stort berg,-,1,6,,,,
