Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orup,Min Mor Sa Till Mej,7,1,155,,,,
2,up,Casanovas,Regn i oktober,3,1,7,,,,
3,up,Foxie,Moving In,4,1,7,,,,
4,down,Relaxing BGM Project,Circle of Life (Elton John),1,1,78,,,,
5,up,Donnez,Du skulle bara våga,12,5,6,,,,
6,up,Jive,En sista dans,10,4,16,,,,
7,up,Danzbanderz,Se på mig nu,13,4,7,,,,
8,up,Swedish Dance Mafia,Du kan fan inte gnussa,8,1,7,,,,
9,-,DJ K-More,Le Freak (remix),-,2,22,,,,
10,up,Bob Stevens,Bing Bang Boom,11,1,14,,,,
11,down,Bob Stevens,Tar oss framåt genom livet,6,5,4,,,,
12,-,Magnum Bonum,Skateboard (L.A. Run),-,5,18,,,,
13,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,38,,,,
14,up,Schytts,Jag ligger lågt,14,7,15,,,,
15,-,Ayra Starr,Rush,-,1,6,,,,
16,-,Royal Philharmonic Orchestra,Orpheus In the Underworld,-,16,1,,,,
17,-,Donnez,I min gröna John Deere - EPA Remix (Dansbandsrave),-,17,1,,,,
18,down,Khaled,C’est la vie,2,1,47,,,,
19,up,Fernandoz,Våra unga hjärtan,38,3,14,,,,
20,up,Ankies,Du tänder en eld,20,4,17,,,,
21,down,Boogart,Backa bandet och spela den sången,9,4,11,,,,
22,down,Date,Livet är nu,17,13,2,,,,
23,down,Burna Boy,Last Last,16,1,30,,,,
24,-,Docent Död,Solglasögon,-,11,15,,,,
25,-,Queen Ida and Her Zydeco Band,My Tu Tu,-,18,8,,,,
26,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),49,1,146,,,,
27,-,Alvenfors,"Gung, gung, gunga",-,1,51,,,,
28,-,BlackJack,Hej hej hej,-,2,47,,,,
29,-,Fernandoz,Crocodile Rock,-,1,23,,,,
30,down,Perikles,Nitar o Läder,18,5,15,,,,
31,-,Lill Lindfors,Du Är den Ende,-,1,28,,,,
32,-,Kindbergs,Medan änglar sjöng (feat. Frøya),-,28,8,,,,
33,-,Drifters,Tycker om dig,-,12,12,,,,
34,-,Fernandoz,Hur skulle jag kunna veta,-,10,5,,,,
35,up,Carola,Fangad Av en Stormvind (Swedish Version),41,1,106,,,,
36,up,Alvenfors,Rena rama ding dong,37,7,8,,,,
37,-,Kindbergs,Send a Little Sunshine,-,18,11,,,,
38,down,Boogart,Halfway into Love,28,28,6,,,,
39,-,Streaplers,Kom med sommaren Marie,-,11,18,,,,
40,-,Boogart,If We Only Stay Like This,-,27,9,,,,
41,-,Foxie,Regn hos mig,-,24,6,,,,
42,-,Streaplers,-55 Ford,-,19,12,,,,
43,-,Peter Buffett,An Eagle Above,-,2,41,,,,
44,down,Canyons,Lycka för mig,19,3,12,,,,
45,-,Wahlströms,Kyssarna du gav mig,-,4,51,,,,
46,-,Meshari Arrada,Farchi tourab,-,46,1,,,,
47,-,Bagage,Varm korv boogie,-,24,2,,,,
48,-,Streaplers,Stefanie,-,22,4,,,,
49,-,Kindbergs,May Louise,-,2,44,,,,
50,-,Povel Ramel & Wenche Myhre,De Sista Entusiasterna,-,9,6,,,,
51,-,Donnez,I Can't Stop Loving You,-,11,4,,,,
