Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lill-Babs,En Tuff Brud I Lyxförpackning,-,1,9,,,,
2,down,Carola,Fangad Av en Stormvind (Swedish Version),1,1,8,,,,
3,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,10,,,,
4,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,4,2,,,,
5,-,Wahlströms,Tänk om väggar kunde tala,-,4,1,,,,
6,-,Anita Lindblom,Kom Hit Om Du Törs,-,4,3,,,,
7,-,Perikles,Vill du ha mig,-,7,1,,,,
8,-,Brogue,Rockin' All Over the World,-,4,4,,,,
9,-,Barbados!,Tiden står stilla,-,9,1,,,,
10,-,Sven-Gosta Jonsson,Jokkmokk Rock,-,10,4,,,,
11,-,Jan Malmsjö,Bygga upp ett stort berg,-,1,3,,,,
12,-,Outback,Tie Me Kangaroo Down Sport,-,7,2,,,,
13,-,Sven-Bertil Taube,Fritiof och carmencita (Tango i samborombon),-,13,3,,,,
14,up,Lill Lindfors,Du Är den Ende,15,1,6,,,,
15,-,Ronnie Drew,The Irish Rover,-,8,4,,,,
16,-,BlackJack,"K*t, glad & tacksam",-,1,1,,,,
17,-,Mohombi & Youssou N'Dour,Hello (Remix),-,13,2,,,,
18,-,Ewa Roos,Karnevalen,-,18,3,,,,
19,-,Ankies,Jag får aldrig nog,-,17,1,,,,
20,-,Povel Ramel,Måste vägen till curacao gynga så,-,9,1,,,,
21,-,Monkango,Don't Let It Go,-,16,1,,,,
22,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,11,,,,
23,-,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,-,11,4,,,,
24,-,Naturally,Alone Again,-,1,6,,,,
25,-,The Windjammers,What Shall We Do With the Drunken Sailor?,-,8,2,,,,
