Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,8,1,28,,,,
2,up,Sven Ingvars,Sjömansjul på Hawaii,32,1,10,,,,
3,-,Yngve Stoor,Sjömansjul på Hawaii,-,1,5,,,,
4,down,Orup,Min Mor Sa Till Mej,1,1,153,,,,
5,-,Anita Lindblom,Beatles Bossa Nova,-,4,2,,,,
6,-,Streaplers,Till min kära,-,4,15,,,,
7,-,Harry Belafonte,Try to Remember,-,7,1,,,,
8,up,Jive,En sista dans,20,4,14,,,,
9,-,Boogart,Backa bandet och spela den sången,-,4,9,,,,
10,-,Berth Idoffs,"Mycke, mycke mer",-,7,25,,,,
11,-,Mosaic,"Mary, Did You Know",-,11,1,,,,
12,down,Swedish Dance Mafia,Du kan fan inte gnussa,7,1,5,,,,
13,-,Streaplers,Jukeboxen,-,2,1,,,,
14,-,Mannerz,Hot n Cold,-,3,48,,,,
15,-,Barbados,Allt Som Jag Ser,-,15,6,,,,
16,-,Casanovas,Tänd ett ljus för alla dom,-,16,2,,,,
17,-,Foster & Allen,The Wild Rover,-,17,1,,,,
18,-,Danzbanderz,Trubaduren,-,1,11,,,,
19,down,Ayra Starr,Rush,6,1,5,,,,
20,-,Leona Lewis,One More Sleep,-,20,1,,,,
21,up,Kindbergs,May Louise,28,2,43,,,,
22,down,Foxie,Moving In,17,1,5,,,,
23,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),31,1,144,,,,
24,-,Tommys,Call Me Sven,-,8,52,,,,
25,up,Lalla Hansson,Dagny,30,4,43,,,,
26,up,Schytts,Jag ligger lågt,37,7,13,,,,
27,-,Ankies,Nu,-,8,47,,,,
28,-,Lill Lindfors,Du Är den Ende,-,1,27,,,,
29,-,Mona G,Inte en jul utan dej i mina tankar,-,29,1,,,,
30,-,Donnez,I Can't Stop Loving You,-,11,3,,,,
31,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,107,,,,
32,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,76,,,,
33,-,Huttez,Gunga,-,1,37,,,,
34,-,Rokia Koné & Jacknife Lee,Kurunba,-,34,3,,,,
35,-,Danny Cooltmoore,Sally (feat. The Great Western Alarm),-,35,1,,,,
36,down,Casanovas,Regn i oktober,4,1,5,,,,
37,-,Danzbanderz,Ensam,-,2,24,,,,
38,down,Carola,Fangad Av en Stormvind (Swedish Version),27,1,104,,,,
39,-,Jive,400 spänn,-,14,30,,,,
40,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,37,,,,
41,down,Perikles,Nitar o Läder,18,5,13,,,,
42,-,Christina Lindberg,If I Were a Carpenter (feat. Tommy Wigardt),-,38,2,,,,
43,-,Kindbergs,På väg tillbaka,-,6,14,,,,
44,-,Casanovas,Sista morgonen (Live),-,21,20,,,,
45,down,Bob Stevens,Bing Bang Boom,11,1,12,,,,
46,-,Adolphson & Falk,Blinkar Blå,-,6,10,,,,
47,down,Ankies,Du tänder en eld,40,4,15,,,,
48,-,Docent Död,Solglasögon,-,11,14,,,,
49,down,Fernandoz,Våra unga hjärtan,38,3,12,,,,
50,-,Peter Buffett,An Eagle Above,-,2,40,,,,
51,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,12,7,,,,
52,-,Callinaz,Arkansas,-,20,19,,,,
53,-,Jannez,De Blindas Café,-,5,32,,,,
54,-,Donnez,Det är dax att vända blad,-,9,14,,,,
55,down,Danzbanderz,Se på mig nu,12,4,5,,,,
56,down,Donnez,Du skulle bara våga,34,5,4,,,,
