Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yma Sumac,Malambo No. 1,18,1,6,,,,
2,-,Tomas Andersson Wij,Hälsingland,-,1,2,,,,
3,up,Martinez,En lycklig man,4,3,6,,,,
4,down,Alvenfors,Concorde,3,1,6,,,,
5,up,Carola,Fangad Av en Stormvind (Swedish Version),15,1,79,,,,
6,down,Casanovas,Varje gång du ber mig,2,1,12,,,,
7,up,Boogart,Det är över,7,2,3,,,,
8,down,Danzbanderz,Ensam,5,2,15,,,,
9,-,Povel Ramel & Wenche Myhre,De Sista Entusiasterna,-,9,2,,,,
10,-,Lill Lindfors,En Man I Byrån,-,7,6,,,,
11,down,Fernandoz,Älskling kom hem,9,6,11,,,,
12,down,Donnez,Iko Iko,8,2,6,,,,
13,up,Xplays,Om du undrar,13,6,31,,,,
14,-,Khaled,C’est la vie,-,1,17,,,,
15,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),14,1,112,,,,
16,down,Mannerz,Hot n Cold,12,3,28,,,,
17,-,Buddha Lounge,Until It Sleeps (Cover Version),-,17,1,,,,
18,up,BlackJack,En kvinnas man,23,8,41,,,,
19,down,Perikles,Bakis & skakis,16,9,6,,,,
20,down,Martin Stenmarck,Sjumilakliv,19,1,78,,,,
21,up,Huttez,Gunga,34,1,17,,,,
22,up,Tommys,Call Me Sven,26,8,45,,,,
23,up,BlackJack,Du får mig ur balans,27,6,27,,,,
24,down,DJ K-More,Le Freak (remix),20,2,7,,,,
25,up,Perikles,Raka rör (och ös till bäng),37,14,15,,,,
26,-,Boogart,Allt jag letat efter,-,5,27,,,,
27,down,Orup,Min Mor Sa Till Mej,17,1,124,,,,
28,-,Berth Idoffs,"Mycke, mycke mer",-,7,20,,,,
29,-,Olle Adolphson,Gustaf Lindströms visa,-,6,25,,,,
30,up,Donnez,Baila Conmigo,39,1,17,,,,
31,-,Ebo Krdum,Worbé É Rewbé,-,1,1,,,,
32,-,Matz Bladhs,En säng av rosor,-,1,71,,,,
33,-,Urban Trad,Sanomi (Eurovision Edit),-,33,1,,,,
34,down,Callinaz,Arkansas,22,20,3,,,,
35,-,Ankies,Nu,-,8,44,,,,
36,-,Arooj Aftab,Mohabbat,-,36,1,,,,
37,-,Likes,Du,-,7,13,,,,
38,-,Adolphson & Falk,Blinkar Blå,-,6,1,,,,
39,-,Lill Lindfors,Din Skugga Stannar Kvar,-,2,16,,,,
40,up,Highlights,Kyss från en främling,41,4,22,,,,
41,-,Demis Roussos,My Only Fascination,-,7,1,,,,
42,-,Lena Philipsson,Kärlek Kommer Med Sommar,-,1,15,,,,
43,-,Friends,Lyssna Till Ditt Hjärta,-,43,1,,,,
44,up,Lasse Sigfridsson,Vart är vi på väg,54,18,34,,,,
45,-,Streaplers,Till min kära,-,4,5,,,,
46,-,Grace,Ingen Kan Älska Som Vi,-,1,18,,,,
47,up,Micke Ahlgrens,Sköt dig själv och s**t i andra,49,22,5,,,,
48,-,Voize,A Day in the Sun,-,27,3,,,,
49,-,Cornelis Vreeswijk,Turistens klagan,-,1,16,,,,
50,-,Casanovas,Shake It,-,16,19,,,,
51,-,Blender,Shallow,-,2,19,,,,
52,down,Andrés Esteche,Just Like a Boomerang,45,6,17,,,,
53,down,Highlights,Det kommer aldrig va över för mig,33,16,12,,,,
54,down,Donnez,I min gröna John Deere,40,3,10,,,,
55,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,43,,,,
