Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,2,1,0,,,,
2,up,Casanovas,Ikväll är det jag som är kung,5,1,0,,,,
3,up,Recorded by BoyTroy,All Night Long (Live),3,1,0,,,,
4,up,Lill-Babs,En Tuff Brud I Lyxförpackning,8,1,0,,,,
5,-,Kindbergs,Hela vägen hem,-,5,0,,,,
6,-,Olle Adolphson,Gustaf Lindströms visa,-,6,0,,,,
7,-,Martin Stenmarck,Sjumilakliv,-,1,0,,,,
8,-,Mats Bergmans,Snälla stanna kvar,-,8,0,,,,
9,-,Jannez,De Blindas Café,-,5,0,,,,
10,-,Ulla Billquist,Världen är full av violer,-,10,0,,,,
11,-,Kindbergs,May Louise,-,2,0,,,,
12,-,Wahlströms,Utan att säga farväl,-,12,0,,,,
13,-,Sannex,Din sida sängen,-,12,0,,,,
14,-,Matz Bladhs,Mitt hjärta bultar och bankar,-,10,0,,,,
15,up,Jacqueline Boyer,Tom Pillibi,16,13,0,,,,
16,down,Mikis Theodorakis,Zorba's Dance,13,6,0,,,,
17,-,Kindbergs,Står på egna ben,-,6,0,,,,
18,down,Kindbergs,På väg tillbaka,17,6,0,,,,
19,-,Streaplers,-55 Ford,-,19,0,,,,
20,-,Maurice Chevalier,Bouquet de Paris,-,15,0,,,,
21,up,Mats Bergmans,Drömmarnas man,35,21,0,,,,
22,-,Lill-Babs,Manolito,-,22,0,,,,
23,-,Towa Carson & Mats Olssons Orkester,Jag måste ge mig av (Gotta Travel On),-,7,0,,,,
24,-,Hilmer Borgeling & Paul Godwins orkester,Då Kände Jag En Liten Rysning,-,24,0,,,,
25,-,Inger Lindbladh,Jag har talat om för varje liten stjärna,-,25,0,,,,
26,-,Callinaz,Lite som du vill,-,10,0,,,,
27,-,Freddy Quinn,"Junge, komm bald wieder",-,27,0,,,,
28,up,Kindbergs,Här och nu,34,28,0,,,,
29,down,Wahlströms,Om så bara för ikväll,23,4,0,,,,
30,down,Stig Olin & Bengt Hallberg's Orkester,"Viktoria, Viktoria",19,8,0,,,,
31,-,Streaplers,Känslan från igår,-,13,0,,,,
32,down,Merit Hemmingson,Jämtländsk brudmarsch '73,10,3,0,,,,
33,down,Callinaz,Dom Vackra Orden,18,14,0,,,,
