Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loa Falkman,Sjuttonde Balladen,-,1,1,,,,
2,-,Lill-Babs,"April, April",-,1,4,,,,
3,-,Orup,Min Mor Sa Till Mej,-,1,15,,,,
4,-,Peter Buffett,An Eagle Above,-,2,7,,,,
5,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,5,1,,,,
6,-,Lill Lindfors,Din Skugga Stannar Kvar,-,2,3,,,,
7,-,Peter Kraus,(O Baby) Mach dich schön! (Treat Me Nice),-,7,1,,,,
8,down,Lill Lindfors,Mellan Dröm Och Verklighet,4,4,3,,,,
9,-,Ivan Rebroff,"Kalinka, Kalinka",-,5,3,,,,
10,-,Kindbergs,May Louise,-,2,7,,,,
11,up,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,23,11,5,,,,
12,down,Brogue,Rockin' All Over the World,8,4,5,,,,
13,-,Alice Babs,"Du, Nur Du Du Du Allein",-,13,1,,,,
14,-,Carola,Mitt I Ett Äventyr,-,1,3,,,,
15,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,16,,,,
16,-,Domenico Modugno,Piove (Ciao ciao bambina),-,15,2,,,,
17,-,Britta Borg & Gösta Theselius and His Orchestra,Folj Mig Bortat Vagen,-,12,1,,,,
18,-,Lenne Broberg,Mälarö kyrka,-,4,5,,,,
19,-,Callinaz,Lite som du vill,-,10,3,,,,
20,-,Ralf Bendix,Babysitter-Boogie,-,20,1,,,,
21,-,Wahlströms,Hela världen för mig,-,3,6,,,,
22,-,Matz Bladhs,Här och nu,-,22,1,,,,
