Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,1,1,0,,,,
2,up,Recorded by BoyTroy,All Night Long (Live),2,1,0,,,,
3,up,Orup,Min Mor Sa Till Mej,4,1,0,,,,
4,-,Loa Falkman,Serenaden i Prästgatan,-,4,0,,,,
5,up,Kindbergs,May Louise,9,2,0,,,,
6,up,Martin Stenmarck,Sjumilakliv,7,1,0,,,,
7,-,Romano,Hele Vejen,-,7,0,,,,
8,-,Jannez,De Blindas Café,-,5,0,,,,
9,up,Kindbergs,På väg tillbaka,14,6,0,,,,
10,up,Kindbergs,Vi gör allting högt,26,4,0,,,,
11,down,Carola,Mitt I Ett Äventyr,3,1,0,,,,
12,-,Kindbergs,Ner till södern,-,3,0,,,,
13,down,Wahlströms,She's so Good,8,5,0,,,,
14,-,Vals Ombord,Havsornsvalsen,-,14,0,,,,
15,-,Kindbergs,För en sekund,-,9,0,,,,
16,-,Ivan Rebroff,"Kalinka, Kalinka",-,5,0,,,,
17,-,Evert Taube & Sven Runos Ensemble,Ingrid Dardels polska,-,17,0,,,,
18,-,The Coral Island,"O Muki, Muki, O!",-,18,0,,,,
19,down,Boogart,Mitt hjärta slutar slå,13,4,0,,,,
20,down,Wahlströms,Om så bara för ikväll,19,4,0,,,,
21,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,0,,,,
