Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prebens Pågar,Det är Tomten (feat. Perikles),-,1,1,,,,
2,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,3,1,6,,,,
3,up,Recorded by BoyTroy,All Night Long (Live),6,1,5,,,,
4,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,5,,,,
5,up,Casanovas,Ikväll är det jag som är kung,17,1,5,,,,
6,-,Umberto Marcato,Bella notte,-,6,1,,,,
7,-,Wahlströms,She's so Good,-,5,2,,,,
8,-,Kalle Moraeus & Bengan Janson,Tomtarnas Vaktparad,-,7,1,,,,
9,up,Kindbergs,May Louise,25,2,3,,,,
10,up,Barbados!,Hela tjocka släkten,28,10,2,,,,
11,-,Boogart,Mitt hjärta slutar slå,-,4,2,,,,
12,up,Towa Carson & Mats Olssons Orkester,Alla har glömt,36,1,3,,,,
13,-,Jacqueline Boyer,Tom Pillibi,-,13,2,,,,
14,-,Callinaz,Dom Vackra Orden,-,14,1,,,,
15,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,4,,,,
16,up,Sven-Gosta Jonsson,Jokkmokk Rock,33,10,2,,,,
17,-,Kindbergs,Står på egna ben,-,6,4,,,,
18,-,Lys Assia,Piccolissima Serenata,-,18,1,,,,
19,-,Janne Lucas,Funderingen,-,4,3,,,,
20,-,Kindbergs,Ner till södern,-,3,3,,,,
21,-,Wizex,Det Är Dig Jag Går Och Väntar På,-,21,3,,,,
22,down,Orup,Min Mor Sa Till Mej,5,1,6,,,,
23,down,Wahlströms,Om så bara för ikväll,18,4,3,,,,
24,-,Jan Malmsjö,Calcutta,-,6,3,,,,
25,-,Doris,Boom bang-a-bang,-,25,1,,,,
26,-,Matz Bladhs,En liten röd bukett,-,9,2,,,,
27,-,Wahlströms,Mr tambourine man,-,15,2,,,,
28,-,Lill-Babs,"Är du kär i mej ännu, Klas-Göran?",-,9,2,,,,
29,down,Lill Lindfors,Du Är den Ende,20,1,3,,,,
