Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Så kommer känslorna tillbaka,5,1,12,,,,
2,down,Matz Rogers,Darling,1,1,5,,,,
3,up,Donnez,Golvets kung,3,3,6,,,,
4,up,Xplays,För evigt,11,1,6,,,,
5,up,Foxie,Chasing Heartaches,7,4,5,,,,
6,down,Danzbanderz,Nätterna i Göteborg,4,2,5,,,,
7,up,Donnez,Kör på,8,4,5,,,,
8,up,Swedish Dance Mafia,Du kan fan inte gnussa,13,1,26,,,,
9,up,Jimmy Cliff,You Can Get It If You Really Want,20,4,48,,,,
10,down,Relaxing BGM Project,Circle of Life (Elton John),9,1,96,,,,
11,up,Voice,Det har du rätt i,17,5,5,,,,
12,down,Ayra Starr,Rush,6,1,23,,,,
13,up,Xplays,Du kommer tillbaka,14,5,5,,,,
14,up,Schytts,Blå timmen,24,14,5,,,,
15,down,Streaplers,Casha in och checka ut,12,3,4,,,,
16,-,Perikles,Bakis & skakis,-,9,33,,,,
17,-,Helene & Gänget,Varje Litet Steg,-,4,1,,,,
18,-,Angélique Kidjo,Agolo,-,1,7,,,,
19,-,The Dubliners,Whiskey in the Jar (Live),-,19,1,,,,
20,up,BlackJack,Lever här och nu,21,15,5,,,,
21,down,Orup,Min Mor Sa Till Mej,16,1,174,,,,
22,-,Streaplers,Stefanie,-,22,9,,,,
23,-,Streaplers,Borta bra men hemma bäst,-,23,1,,,,
24,down,Matz Bladhs,Till dig,10,7,6,,,,
25,-,Lill Lindfors,En Man I Byrån,-,7,17,,,,
26,-,Buddha Lounge,Mama Said (Cover Version),-,14,5,,,,
27,up,Tinariwen,Amassakoul 'n' Ténéré,37,27,9,,,,
28,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,37,,,,
29,down,Olav Gerthel,Vårvisa,28,23,4,,,,
30,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),25,1,163,,,,
31,-,Gigliola Cinquetti,Non ho l’età,-,16,2,,,,
32,-,Ankies,Nu,-,8,56,,,,
33,-,Donnez,Bucket List,-,29,3,,,,
34,-,Sven Ingvars,E Fin Vise,-,16,5,,,,
35,-,Kindbergs,Här och nu,-,28,9,,,,
36,-,Likes,Jag vill ha dig precis som du är,-,9,21,,,,
37,-,Excess,Mannen jag vill ha,-,20,17,,,,
38,-,Callinaz,Arkansas,-,20,23,,,,
39,-,Streaplers,FlamingoMedley: Hon är 16 år idag / Hemma hos mig igen / Tintarella di luna / Mitt liv har fått en helt annan mening / Nu är det lördag igen / Lycka till med nästa kille,-,22,1,,,,
40,down,Casanovas,Ger du mig naket (går jag i taket),26,13,23,,,,
41,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,43,,,,
42,-,Tommys,Call Me Sven,-,8,59,,,,
43,-,Lalla Hansson,Han Gav Upp Alltihop (The Free Electric Band),-,3,18,,,,
44,-,Streaplers,-55 Ford,-,19,13,,,,
45,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,51,,,,
46,-,Olle Adolphson,Råd till dej och mej,-,11,8,,,,
47,-,Danzbanderz,Trubaduren,-,1,19,,,,
48,-,Xplays,Om du undrar,-,6,47,,,,
49,-,Kindbergs,Send a Little Sunshine,-,18,17,,,,
50,-,DJ K-More,Le Freak (remix),-,2,26,,,,
