Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blender,Vi ses på min balkong,5,1,9,,,,
2,up,Paul Paljett,Sommaren med dig,10,1,6,,,,
3,down,Casanovas,Mota Olle i grind (Amanda Lind),1,1,10,,,,
4,up,Alvenfors,"Gung, gung, gunga",6,1,3,,,,
5,up,Orup,Min Mor Sa Till Mej,18,1,37,,,,
6,up,Lena Philipsson,Kärlek Kommer Med Sommar,9,1,7,,,,
7,up,Wahlströms,Kyssarna du gav mig,7,4,3,,,,
8,down,Titanix,Låt inte din skugga falla här,4,1,12,,,,
9,up,Date,Den första sommaren,13,1,11,,,,
10,up,Matz Bladhs,En säng av rosor,19,1,10,,,,
11,up,Martinez,Bubbelgum,14,1,13,,,,
12,down,Perikles,Det é okej,2,2,13,,,,
13,up,Skåningarna,Faller som en fura,16,1,12,,,,
14,down,Streaplers,"Tretton dagar, tretton nätter",11,2,13,,,,
15,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),12,1,20,,,,
16,up,Donnez,Som om det var igår,36,8,12,,,,
17,up,Voize,Dit vindarna bär,17,2,11,,,,
18,-,Brogue,Rockin' All Over the World,-,4,12,,,,
19,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,21,,,,
20,-,Ari Haatainen,Säkkijärven Polkka,-,20,1,,,,
21,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,17,,,,
22,up,Tha Tribe,Tha Tribe,37,17,3,,,,
23,down,Flemming 'Bamse' Jørgensen,Signatur,15,3,7,,,,
24,up,Martin Stenmarck,Sjumilakliv,27,1,17,,,,
25,-,Anita Lindblom,Kom Hit Om Du Törs,-,4,6,,,,
26,-,More Music,20 Animal Sounds,-,26,1,,,,
27,-,Jerry Lee Lewis,High School Confidential (1958),-,6,2,,,,
28,-,Phil Phillips & The Twilights,Sea of Love,-,16,6,,,,
29,-,エディット・ピアフ,Padam... Padam,-,10,5,,,,
30,up,Carola,Tokyo,41,5,5,,,,
31,-,Povel Ramel,Måste vägen till curacao gynga så,-,9,2,,,,
32,-,Lill-Arne Söderberg,A Foggy Day In London Town,-,8,3,,,,
33,-,Lenne Broberg,Mälarö kyrka,-,4,10,,,,
34,down,Ewa Roos,Vilken Härlig Dag,8,1,13,,,,
35,-,Carola,Mitt I Ett Äventyr,-,1,9,,,,
36,-,BlackJack,I´m gonna rock it,-,14,2,,,,
37,-,Freddy Quinn,"Junge, komm bald wieder",-,27,1,,,,
38,up,Jannez,De Blindas Café,42,5,15,,,,
39,-,Wahlströms,Mr tambourine man,-,15,5,,,,
40,-,Grace,Ingen Kan Älska Som Vi,-,1,1,,,,
41,-,Ronnie Drew,The Irish Rover,-,8,8,,,,
42,-,Wahlströms,Utan att säga farväl,-,12,4,,,,
43,-,Outback,I've Been Everywhere,-,27,2,,,,
