Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yma Sumac,Malambo No. 1,1,1,8,,,,
2,up,Boogart,Det är över,9,2,5,,,,
3,-,Cornelis Vreeswijk,Turistens klagan,-,1,17,,,,
4,up,Martinez,En lycklig man,5,3,8,,,,
5,down,Casanovas,Varje gång du ber mig,3,1,14,,,,
6,down,Donnez,Iko Iko,2,2,8,,,,
7,down,Alvenfors,Concorde,4,1,8,,,,
8,up,Fernandoz,Crocodile Rock,18,1,2,,,,
9,-,Ewa Roos,Vilken Härlig Dag,-,1,32,,,,
10,down,Xplays,Om du undrar,8,6,33,,,,
11,up,Orup,Min Mor Sa Till Mej,15,1,126,,,,
12,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),16,1,114,,,,
13,up,Relaxing BGM Project,Circle of Life (Elton John),34,1,55,,,,
14,down,Danzbanderz,Skotthål (feat. ELTON),11,11,3,,,,
15,up,Khaled,C’est la vie,21,1,19,,,,
16,up,Donnez,Försöka tills det blir rätt,39,16,2,,,,
17,up,Tommys,Call Me Sven,29,8,47,,,,
18,down,BlackJack,Du får mig ur balans,17,6,29,,,,
19,up,Dj Jabato,The black eyed peas - i gotta feeling remix,33,12,8,,,,
20,-,Koltrast,Koltrast,-,12,1,,,,
21,-,Callinaz,Arkansas,-,20,4,,,,
22,up,Highlights,Det kommer aldrig va över för mig,30,16,14,,,,
23,down,Perikles,Bakis & skakis,13,9,8,,,,
24,down,Mannerz,Hot n Cold,20,3,30,,,,
25,up,Highlights,Kyss från en främling,52,4,24,,,,
26,up,Donnez,Baila Conmigo,41,1,19,,,,
27,-,Yngve Stoor,La Paloma,-,27,1,,,,
28,down,Fernandoz,Älskling kom hem,7,6,13,,,,
29,down,Danzbanderz,Ensam,6,2,17,,,,
30,-,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,-,7,22,,,,
31,-,Lena Philipsson,Månsken I Augusti,-,1,8,,,,
32,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,44,,,,
33,up,Andrés Esteche,Just Like a Boomerang,45,6,19,,,,
34,-,Streaplers,Kom med sommaren Marie,-,11,15,,,,
35,-,Michele Bove,Bailando,-,35,1,,,,
36,-,Povel Ramel & Wenche Myhre,De Sista Entusiasterna,-,9,3,,,,
37,down,Huttez,Gunga,28,1,19,,,,
38,down,Carola,Fangad Av en Stormvind (Swedish Version),35,1,81,,,,
39,down,Micke Ahlgrens,Sköt dig själv och s**t i andra,22,22,7,,,,
40,-,Lill Lindfors,Din Skugga Stannar Kvar,-,2,17,,,,
41,down,Boogart,Miljonär,31,2,23,,,,
42,-,Burna Boy,Last Last,-,1,1,,,,
43,up,Voize,Amelia,54,43,2,,,,
44,down,Donnez,I min gröna John Deere,14,3,12,,,,
45,-,Angélique Kidjo,Agolo,-,1,3,,,,
46,-,Eleanor Bodel,Jag önskar att det alltid vore sommar (It Might As Well Rain Until September),-,1,8,,,,
47,up,Ankies,Kan inte vänta,50,25,3,,,,
48,down,Jimmy Cliff,You Can Get It If You Really Want,10,4,21,,,,
49,-,Kindbergs,Lipstick,-,12,7,,,,
50,-,Westlings spelmän,Hårgalåten (Horgalåten),-,50,1,,,,
51,down,Martin Stenmarck,Sjumilakliv,23,1,80,,,,
52,down,Grace,Ingen Kan Älska Som Vi,26,1,20,,,,
53,-,Berth Idoffs,"Mycke, mycke mer",-,7,21,,,,
54,down,Perikles,Raka rör (och ös till bäng),25,14,17,,,,
