Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donnez,Hennes vita spets-bh,4,1,12,,,,
2,up,Alvenfors,Mandalay Bay,7,1,12,,,,
3,up,Perikles,Vaccinvisa,5,1,12,,,,
4,up,Danzbanderz,tystnar i luren,8,4,8,,,,
5,-,Micke Ahlgrens,Sommaren -85,-,5,1,,,,
6,up,Boogart,Allt jag letat efter,9,5,8,,,,
7,up,Kolonien,Stoppa Tiden,11,1,2,,,,
8,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,25,,,,
9,-,Lasse Sigfridsson,Barfotadans,-,9,1,,,,
10,down,Carola,Fangad Av en Stormvind (Swedish Version),1,1,64,,,,
11,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),3,1,73,,,,
12,up,Mannerz,Ljudet av ett annat hjärta,18,11,8,,,,
13,up,Likes,Två mörka ögon,15,7,8,,,,
14,up,Casanovas,Ger du mig naket (går jag i taket),39,13,7,,,,
15,up,Dansbandskungen,Influencer,17,14,8,,,,
16,down,Voize,Allting här i livet,14,6,8,,,,
17,up,Tommys,Call Me Sven,19,8,8,,,,
18,down,Martinez,Kärleksbonanza,13,7,11,,,,
19,down,Ankies,Nu,12,8,8,,,,
20,-,Voize,När allt är över,-,20,1,,,,
21,up,Towe Widerberg,"Hela, hela dej",25,21,6,,,,
22,-,Lars Berghagen,Sommarens sång,-,10,5,,,,
23,down,Foxie,Nothing's Gonna Stop Us Now (feat. Ida Sundelius),10,8,8,,,,
24,up,Donnez,Alla dar i veckan,38,8,8,,,,
25,up,Highlights,Dansar i månens sken (feat. Maria Rolf),26,25,8,,,,
26,-,Lasse Sigfridsson,Vart är vi på väg,-,18,6,,,,
27,-,Titanix,Vad du ser är vad du får,-,5,8,,,,
28,-,Naturally,Alone Again,-,1,26,,,,
29,down,BlackJack,En kvinnas man,28,8,8,,,,
30,-,Fernandoz,Soluppgång i Värmland,-,30,3,,,,
31,-,Donnez,Som om det var igår,-,8,54,,,,
32,down,Jive,400 spänn,27,14,8,,,,
33,-,Lill-Babs,"April, April",-,1,26,,,,
34,down,Orup,Min Mor Sa Till Mej,6,1,88,,,,
35,-,Gothlands Får,Gotländsk sommarnatt (Remastered),-,23,5,,,,
36,up,Casanovas,Sista morgonen (Live),45,21,12,,,,
37,-,Kindbergs,Lipstick,-,12,4,,,,
38,down,Xplays,Älskar igen (feat. Jessica Andersson),30,9,8,,,,
39,-,Kindbergs,Du är allt som jag vill ha,-,26,7,,,,
40,up,Kindbergs,May Louise,47,2,30,,,,
41,-,Matz Bladhs,En säng av rosor,-,1,53,,,,
42,-,Alf Prøysen,Lille vakre anna,-,8,4,,,,
43,-,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,-,11,16,,,,
44,-,Drifters,The Birds and the Bees,-,17,7,,,,
45,-,Voize,En dag,-,45,1,,,,
46,-,Boogart,Bara låt mig vakna,-,24,2,,,,
47,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,7,,,,
48,-,Wahlströms,Tänk om väggar kunde tala,-,4,12,,,,
49,down,Casanovas,Mota Olle i grind (Amanda Lind),46,1,55,,,,
50,-,Wahlströms,She's so Good,-,5,8,,,,
51,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,13,9,,,,
