Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donnez,Baila Conmigo,-,1,1,,,,
2,up,Boogart,Miljonär,7,2,7,,,,
3,-,Huttez,Gunga,-,1,1,,,,
4,up,Highlights,Kyss från en främling,8,4,15,,,,
5,-,Fernandoz,Det gör ont,-,4,8,,,,
6,-,Voice,Det har regnat i mitt hjärta,-,5,10,,,,
7,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),2,1,96,,,,
8,down,CKay,Love Nwantiti (Ah Ah Ah),6,1,17,,,,
9,up,Xplays,Om du undrar,9,6,15,,,,
10,-,Likes,Jag vill ha dig precis som du är,-,9,11,,,,
11,down,Relaxing BGM Project,Circle of Life (Elton John),4,1,45,,,,
12,-,Lasse Sigfridsson,Sju Av Himlens Änglar,-,12,1,,,,
13,up,Donnez,Det är dax att vända blad,13,9,8,,,,
14,down,Mannerz,Hot n Cold,10,3,12,,,,
15,up,BlackJack,En kvinnas man,15,8,26,,,,
16,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,25,1,71,,,,
17,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,24,,,,
18,-,Lena Philipsson,Stjärnorna,-,1,2,,,,
19,up,Andrés Esteche,Just Like a Boomerang,22,6,7,,,,
20,-,Lasse Sigfridsson,Nu står vi här igen (feat. Krister Wrambjer),-,20,2,,,,
21,-,Lasse Sigfridsson,Där jag lägger min hatt,-,21,1,,,,
22,down,Tommys,Call Me Sven,14,8,29,,,,
23,-,Angélique Kidjo,Agolo,-,1,2,,,,
24,-,BlackJack,Du får mig ur balans,-,6,13,,,,
25,-,The Young Ones of Guyana,No More Heartaches,-,19,2,,,,
26,down,Ankies,Nu,21,8,32,,,,
27,up,Orup,Min Mor Sa Till Mej,41,1,109,,,,
28,up,Lasse Sigfridsson,Vart är vi på väg,29,18,24,,,,
29,-,Towa Carson & Mats Olssons Orkester,Sista dansen (Save the Last Dance for Me),-,4,4,,,,
30,-,Christina Lindberg,Man längtar ut,-,1,1,,,,
31,down,Casanovas,Shake It,30,16,16,,,,
32,down,Povel Ramel,Ta Av Dej Skorna!,16,12,5,,,,
33,down,Mambo Band,Mambo no. 5 / A little bit of…,24,18,2,,,,
34,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,12,2,,,,
35,-,Dansbandskungen,Vill du ha mej?,-,35,1,,,,
36,down,Martin Stenmarck,Sjumilakliv,12,1,68,,,,
37,down,Sannex,Tufft Jobb,26,26,2,,,,
38,-,Khaled,C’est la vie,-,1,15,,,,
39,-,Boogart,Du får inte tro,-,1,14,,,,
40,-,Martinez,Kärleksbonanza,-,7,32,,,,
41,-,Lasse Sigfridsson & Clara Persson,Tårar från himlen,-,41,1,,,,
42,-,Kindbergs,May Louise,-,2,33,,,,
43,-,Likes,Du,-,7,8,,,,
44,down,Donnez,Ett lyckligt slut,33,18,8,,,,
45,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,11,,,,
46,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,12,4,,,,
47,-,Perikles,Raka rör (och ös till bäng),-,14,1,,,,
48,-,Boogart,Halfway into Love,-,28,2,,,,
49,-,Bibi Johns,Tänk vad livet är skönt (Les petits cailloux blancs),-,6,7,,,,
50,down,Ewa Roos,Karnevalen,40,18,10,,,,
51,down,Jive,400 spänn,28,14,26,,,,
52,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,52,1,,,,
53,-,Voize,Say Hello,-,32,2,,,,
54,down,Titanix,Vad du ser är vad du får,18,5,21,,,,
55,down,Danzbanderz,tystnar i luren,20,4,30,,,,
56,-,Kindbergs,Ut På Vägarna Igen,-,3,12,,,,
57,-,Lill Lindfors,Amanda Lundbom,-,17,6,,,,
