Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,20,,,,
2,up,Streaplers,Det du ger,3,1,13,,,,
3,up,Danzbanderz,Trubaduren,6,1,3,,,,
4,up,Ankies,Du tänder en eld,40,4,5,,,,
5,-,Bob Stevens,Bing Bang Boom,-,1,1,,,,
6,up,Khaled,C’est la vie,10,1,37,,,,
7,up,Alvenfors,Tårar i gryningen,7,4,13,,,,
8,-,Fernandoz,Våra unga hjärtan,-,3,1,,,,
9,-,Donnez,Stetsonhatt och cowboyboots,-,4,2,,,,
10,-,Canyons,Lycka för mig,-,3,1,,,,
11,down,Relaxing BGM Project,Circle of Life (Elton John),8,1,68,,,,
12,-,Magnum Bonum,Skateboard (L.A. Run),-,5,16,,,,
13,-,Salif Keita & Cesária Évora,Yamore,-,13,1,,,,
14,up,Perikles,Nitar o Läder,25,5,2,,,,
15,-,Demis Roussos,My Only Fascination,-,7,5,,,,
16,up,Jive,En sista dans,19,4,3,,,,
17,-,Sofia Karlsson,Balladen Om Briggen Blue Bird Av Hull,-,17,2,,,,
18,down,Alvenfors,Concorde,15,1,27,,,,
19,up,Schytts,Jag ligger lågt,35,7,2,,,,
20,-,Modern Talking,Cheri Cheri Lady,-,11,1,,,,
21,-,Ponifasio Samoa,Jerusalema (Remix),-,4,38,,,,
22,-,Björn Jason Lindh,Brusa Högre Lilla Å,-,16,2,,,,
23,up,Amr Ismail,Yousef,39,23,3,,,,
24,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),24,1,133,,,,
25,down,Xplays,Låt kärleken slå rot,23,3,9,,,,
26,-,Lars Berghagen,Jennie Jennie,-,26,1,,,,
27,-,Dj Jabato,Usher - dj got us falling in love remix,-,27,2,,,,
28,up,Orup,Min Mor Sa Till Mej,28,1,143,,,,
29,-,Lalla Hansson,Lisa (Judy),-,4,7,,,,
30,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,30,1,99,,,,
31,-,Lill Lindfors,En Sån Karl,-,7,8,,,,
32,-,Modern Talking,Brother Louie,-,10,3,,,,
33,-,Anita Lindblom,Danke Schön,-,3,16,,,,
34,down,Fernandoz,Dansa barfota på stranden,12,4,14,,,,
35,up,Jimmy Cliff,You Can Get It If You Really Want,43,4,32,,,,
36,down,Streaplers,Till min kära,34,4,14,,,,
37,-,Sandins,Om vi möts igen,-,37,1,,,,
38,-,Giorgos Zampetas,Sirtaki Dance,-,38,2,,,,
39,-,Donnez,Alla dar i veckan,-,8,28,,,,
40,down,Excess,Mannen jag vill ha,20,20,10,,,,
41,-,Cornelis Vreeswijk,Turistens klagan,-,1,30,,,,
42,-,Lars Berghagen,Flirtige Knut,-,42,1,,,,
43,-,Wizex,Det Är Dig Jag Går Och Väntar På,-,21,6,,,,
44,-,Streaplers,Ta Det Neste Flyet Hjem,-,23,3,,,,
45,-,Sven Ingvars,Det Var Dans Bort I Vägen,-,45,1,,,,
46,-,Olle Adolphson,Råd till dej och mej,-,11,1,,,,
