Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,1,1,0,,,,
2,up,Recorded by BoyTroy,All Night Long (Live),5,1,0,,,,
3,-,Carola,Mitt I Ett Äventyr,-,1,0,,,,
4,up,Orup,Min Mor Sa Till Mej,4,1,0,,,,
5,up,Matz Bladhs,När du säger du ska gå,10,5,0,,,,
6,-,Kindbergs,Står på egna ben,-,6,0,,,,
7,-,Martin Stenmarck,Sjumilakliv,-,1,0,,,,
8,down,Wahlströms,She's so Good,7,5,0,,,,
9,down,Kindbergs,May Louise,2,2,0,,,,
10,-,Matz Bladhs,Mitt hjärta bultar och bankar,-,10,0,,,,
11,-,Lill-Babs,En Tuff Brud I Lyxförpackning,-,1,0,,,,
12,-,Kindbergs,Ut På Vägarna Igen,-,3,0,,,,
13,-,Boogart,Mitt hjärta slutar slå,-,4,0,,,,
14,down,Kindbergs,På väg tillbaka,9,6,0,,,,
15,-,Streaplers,Om du bara svarar ja,-,4,0,,,,
16,up,Anita Lindblom,Sånt Är Livet,20,5,0,,,,
17,-,Ulla Billquist,Öppna Ditt Fönster,-,6,0,,,,
18,down,Bibi Johns,Tänk vad livet är skönt (Les petits cailloux blancs),6,6,0,,,,
19,down,Wahlströms,Om så bara för ikväll,12,4,0,,,,
20,-,Lill-Babs,"April, April",-,1,0,,,,
21,-,Bertil Boo & Sven Arefeldt's Orchestra,Violer till Mor,-,1,0,,,,
22,-,Povel Ramel,Alf,-,22,0,,,,
23,-,Streaplers,Kom med sommaren Marie,-,11,0,,,,
24,down,Jacqueline Boyer,Tom Pillibi,19,13,0,,,,
25,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,3,0,,,,
26,-,Kindbergs,Vi gör allting högt,-,4,0,,,,
