Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orup,Min Mor Sa Till Mej,29,1,9,,,,
2,-,Kolkheti,Satrpialo (Love Song),-,2,1,,,,
3,-,Lill-Babs,Jag Kan Inte Leva Utan Dig,-,3,3,,,,
4,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,4,2,,,,
5,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,3,1,10,,,,
6,up,Recorded by BoyTroy,All Night Long (Live),7,1,8,,,,
7,up,Casanovas,Ikväll är det jag som är kung,9,1,9,,,,
8,-,Kindbergs,May Louise,-,2,6,,,,
9,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,7,,,,
10,-,Kindbergs,Står på egna ben,-,6,5,,,,
11,up,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),35,1,7,,,,
12,-,Evert Taube,Pepita dansar,-,12,1,,,,
13,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,13,1,,,,
14,-,Kindbergs,Vi gör allting högt,-,4,3,,,,
15,-,Alf Prøysen,Du ska få en dag i mårå,-,15,1,,,,
16,-,Mantovani,With You I'm Born Again,-,16,1,,,,
17,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,4,,,,
18,up,Mikis Theodorakis,Zorba's Dance,37,6,7,,,,
19,-,Callinaz,Dom Vackra Orden,-,14,3,,,,
20,down,Lill-Babs,En Tuff Brud I Lyxförpackning,6,1,7,,,,
21,-,Ewa Roos,Amors Pilar,-,7,1,,,,
22,-,Matz Bladhs,När du säger du ska gå,-,5,5,,,,
23,-,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,-,11,2,,,,
24,-,Scotts,Tio spänn,-,20,4,,,,
25,-,Kalle Moraeus,Vi har dansat,-,6,2,,,,
26,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,1,,,,
27,-,Matz Bladhs,Mitt hjärta bultar och bankar,-,10,3,,,,
28,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,28,1,,,,
29,up,Lenne Broberg,Mälarö kyrka,41,4,4,,,,
30,-,Anita Lindblom,Danke Schön,-,3,2,,,,
31,-,Sven-Gosta Jonsson,Jokkmokk Rock,-,10,3,,,,
32,-,Wahlströms,Lovar & svär,-,19,3,,,,
33,-,Kindbergs,Ut På Vägarna Igen,-,3,4,,,,
