Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Varje gång du ber mig,32,1,2,,,,
2,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,7,1,77,,,,
3,down,Huttez,Gunga,1,1,7,,,,
4,up,Orup,Min Mor Sa Till Mej,9,1,114,,,,
5,down,Danzbanderz,Ensam,2,2,5,,,,
6,up,Carola,Mitt I Ett Äventyr,42,1,23,,,,
7,down,Donnez,Baila Conmigo,5,1,7,,,,
8,up,Christina Lindberg,Man längtar ut,11,1,6,,,,
9,down,Xplays,Om du undrar,6,6,21,,,,
10,-,DJ K-More,Le Freak (remix),-,2,1,,,,
11,down,CKay,Love Nwantiti (Ah Ah Ah),3,1,23,,,,
12,-,Martin Stenmarck,Sjumilakliv,-,1,71,,,,
13,down,Mannerz,Hot n Cold,8,3,18,,,,
14,up,Ankies,Nu,16,8,38,,,,
15,-,Kindbergs,May Louise,-,2,35,,,,
16,-,Donnez,Det är dax att vända blad,-,9,10,,,,
17,-,Sigurd Agrens Orchestra & Sture Rundquist,Dance of the Cuckoos (Sung in Swedish),-,17,2,,,,
18,up,Donnez,I min gröna John Deere,28,3,3,,,,
19,down,Tommys,Call Me Sven,13,8,35,,,,
20,down,BlackJack,En kvinnas man,15,8,32,,,,
21,up,Lena Philipsson,Om Igen,23,5,2,,,,
22,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),10,1,102,,,,
23,down,Likes,Jag vill ha dig precis som du är,19,9,17,,,,
24,up,Voice,Det har regnat i mitt hjärta,27,5,16,,,,
25,down,Highlights,Det kommer aldrig va över för mig,17,16,5,,,,
26,up,Boogart,Miljonär,35,2,13,,,,
27,-,Fernandoz,Älskling kom hem,-,6,1,,,,
28,-,Sven Ingvars,E Fin Vise,-,16,2,,,,
29,down,Perikles,Raka rör (och ös till bäng),18,14,7,,,,
30,down,BlackJack,Du får mig ur balans,21,6,19,,,,
31,-,Lill Lindfors,Mitt Lilla Fejs,-,17,1,,,,
32,down,Boogart,Du får inte tro,24,1,20,,,,
33,-,Lenne Broberg,Mälarö kyrka,-,4,27,,,,
34,-,Voize,Ett fenomen,-,25,8,,,,
35,-,Andrés Esteche,Just Like a Boomerang,-,6,12,,,,
36,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,13,,,,
37,-,Berth Idoffs,"Mycke, mycke mer",-,7,19,,,,
38,down,Towa Carson & Mats Olssons Orkester,Alla har glömt,4,1,42,,,,
39,-,Boogart,If We Only Stay Like This,-,27,5,,,,
40,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,13,,,,
41,down,Lasse Sigfridsson,Vart är vi på väg,20,18,28,,,,
42,-,Matz Bladhs,En säng av rosor,-,1,68,,,,
43,down,Peter Buffett,An Eagle Above,33,2,25,,,,
44,-,Streaplers,Till min kära,-,4,1,,,,
45,-,Donnez,I min röda Ferrari,-,24,2,,,,
46,-,Barbados,Allt Som Jag Ser,-,15,5,,,,
47,-,Eddie Heywood & Hugo Winterhalter,Canadian Sunset,-,12,8,,,,
48,-,Yma Sumac,Gopher,-,33,4,,,,
49,-,Voize,Hetare än hett,-,25,3,,,,
