Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chava Alberstein & The Klezmatics,My Sister Khaye,-,1,1,,,,
2,-,Alf Hambe,Visa i Molom,-,1,1,,,,
3,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),24,1,45,,,,
4,-,Margareta Kjelberg,Elvira Madigan,-,4,2,,,,
5,-,Sauti Sol,Sofia,-,5,1,,,,
6,down,Casanovas,Jag sjunger den för dig,2,1,13,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),37,7,5,,,,
8,down,Perikles,Det é okej,7,2,38,,,,
9,down,Orup,Min Mor Sa Till Mej,8,1,60,,,,
10,up,Casanovas,Mota Olle i grind (Amanda Lind),12,1,35,,,,
11,down,Paul Paljett,Sommaren med dig,9,1,31,,,,
12,up,Donnez,Som om det var igår,39,8,37,,,,
13,up,Wahlströms,Kyssarna du gav mig,16,4,28,,,,
14,up,Date,Den första sommaren,21,1,36,,,,
15,down,Alvenfors,"Gung, gung, gunga",11,1,28,,,,
16,-,Lill-Babs,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,16,8,,,,
17,-,Lill Lindfors,Du Är den Ende,-,1,11,,,,
18,-,Högtryck,Som en dröm,-,3,1,,,,
19,-,Magnum Bonum,Skateboard (L.A. Run),-,5,4,,,,
20,up,BlackJack,Hej hej hej,42,2,24,,,,
21,up,Martinez,Bubbelgum,26,1,38,,,,
22,up,Skåningarna,Faller som en fura,22,1,37,,,,
23,down,Relaxing BGM Project,Circle of Life (Elton John),19,1,4,,,,
24,down,Matz Bladhs,En säng av rosor,14,1,35,,,,
25,-,Lill Lindfors,Amanda Lundbom,-,17,4,,,,
26,-,Towa Carson & Mats Olssons Orkester,Sista dansen (Save the Last Dance for Me),-,4,2,,,,
27,up,Carola,Fangad Av en Stormvind (Swedish Version),38,1,36,,,,
28,-,Lill-Babs,"Är du kär i mej ännu, Klas-Göran?",-,9,8,,,,
29,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,12,2,,,,
30,down,Blender,Vi ses på min balkong,15,1,34,,,,
31,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,13,6,,,,
32,down,Excess,Vill ha dej,13,6,25,,,,
33,down,Voize,Dit vindarna bär,10,2,36,,,,
34,-,Povel Ramel,Digga Darwin!,-,10,2,,,,
35,-,Janne Lucas,Funderingen,-,4,16,,,,
36,-,Barbados!,Tiden står stilla,-,9,4,,,,
37,-,Jan Malmsjö,Bygga upp ett stort berg,-,1,14,,,,
38,-,Marvel Kids,Simon el Bobito,-,20,1,,,,
39,down,Ponifasio Samoa,Jerusalema (Remix),23,4,3,,,,
40,-,Alf Hambe,Glöm-Ström 2,-,40,1,,,,
41,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,3,,,,
42,-,Jannez,De Blindas Café,-,5,20,,,,
43,-,Shady Bizniz,Condo (Shady Bizniz Remix),-,26,4,,,,
44,-,Lars Karlsson Band,Footswing,-,33,4,,,,
45,-,Streaplers,Kom med sommaren Marie,-,11,6,,,,
