Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Så kommer känslorna tillbaka,1,1,7,,,,
2,up,Swedish Dance Mafia,Du kan fan inte gnussa,2,1,21,,,,
3,up,Foxie,Moving In,3,1,21,,,,
4,up,Ayra Starr,Rush,4,1,18,,,,
5,up,Boogart,Backa bandet och spela den sången,14,4,25,,,,
6,down,Bob Stevens,Tar oss framåt genom livet,5,5,18,,,,
7,up,Danzbanderz,Se på mig nu,7,4,21,,,,
8,up,Donnez,Du skulle bara våga,8,5,20,,,,
9,up,Relaxing BGM Project,Circle of Life (Elton John),12,1,91,,,,
10,up,Casanovas,Regn i oktober,13,1,21,,,,
11,up,Bob Stevens,Bing Bang Boom,11,1,28,,,,
12,down,Jive,En sista dans,10,4,30,,,,
13,up,Date,Livet är nu,23,13,16,,,,
14,-,Magnum Bonum,Skateboard (L.A. Run),-,5,20,,,,
15,-,Demis Roussos,Forever and Ever,-,3,15,,,,
16,-,Inner Circle,Bad Boys - Live,-,1,8,,,,
17,-,Lill Lindfors,Alltid Nåt Som Får Mig Att Minnas,-,4,12,,,,
18,up,Ankies,Du tänder en eld,19,4,31,,,,
19,-,Mona G,När vi rör varann,-,19,1,,,,
20,-,Ewa Roos,Karnevalen,-,18,12,,,,
21,up,Canyons,Lycka för mig,22,3,26,,,,
22,-,Burna Boy,Last Last,-,1,38,,,,
23,-,Olav Gerthel,Vårvisa,-,23,2,,,,
24,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,25,,,,
25,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),32,1,158,,,,
26,down,Fernandoz,Våra unga hjärtan,20,3,28,,,,
27,down,Fernandoz,Hur skulle jag kunna veta,26,10,16,,,,
28,-,Donnez,Cheva 52,-,14,1,,,,
29,-,Foxie,Som en riktig man,-,10,18,,,,
30,up,Perikles,Det é okej,50,2,65,,,,
31,-,Ankies,Nu,-,8,54,,,,
32,-,Boogart,Allt jag letat efter,-,5,34,,,,
33,-,Danzbanderz,Ensam,-,2,28,,,,
34,-,Casanovas,Sista morgonen (Live),-,21,25,,,,
35,-,Alvenfors,"Gung, gung, gunga",-,1,52,,,,
36,-,Tommys,Call Me Sven,-,8,57,,,,
37,-,Bagage,Varm korv boogie,-,24,6,,,,
38,-,Martinez,En lycklig man,-,3,33,,,,
39,-,Wahlströms,Om så bara för ikväll,-,4,15,,,,
40,up,Orup,Min Mor Sa Till Mej,43,1,169,,,,
41,-,Lenne Broberg,Mälarö kyrka,-,4,37,,,,
42,up,Tinariwen,Amassakoul 'n' Ténéré,61,27,7,,,,
43,-,Perikles,Bakis & skakis,-,9,31,,,,
44,-,Andrés Esteche,Just Like a Boomerang,-,6,24,,,,
45,-,Kindbergs,May Louise,-,2,49,,,,
46,-,Matz Bladhs,Om Och Om Igen,-,41,2,,,,
47,-,Dj Jabato,Usher - dj got us falling in love remix,-,27,4,,,,
48,-,Kindbergs,Send a Little Sunshine,-,18,14,,,,
49,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,4,16,,,,
