Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,12,,,,
2,up,ADAAM,17 (feat. Pablo Paz & takenoelz),2,1,5,,,,
3,up,Yasin,Har Dig,3,1,14,,,,
4,up,Naod,Dum av dej,4,3,8,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),6,5,4,,,,
6,down,C.Gambino,G63,5,2,13,,,,
7,up,Sarettii,Waka Waka,7,6,7,,,,
8,up,23 & Shenzi Beats,Koppla Av,62,8,2,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,27,,,,
10,up,Coi Leray,Players,15,4,19,,,,
11,down,Ant Wan,En till dans,9,2,7,,,,
12,up,23,Feeling Myself,12,1,19,,,,
13,down,Haval,LOJALITET,11,6,6,,,,
14,down,Eminem,Mockingbird,10,2,35,,,,
15,down,Hov1,Gamora (feat. Einar),13,1,117,,,,
16,up,Yasin,Young & Heartless,16,1,156,,,,
17,up,Yasin,Hiphop N RnB,17,2,154,,,,
18,up,Yasin,Trakten min,22,17,84,,,,
19,down,Asme & STICKY,Gangster Syndrom,14,7,6,,,,
20,down,C.Gambino,Catwalk,19,19,3,,,,
21,up,Victor Leksell,Svag,25,1,177,,,,
22,down,Tjuvjakt,Tandtråd,18,14,30,,,,
23,up,Lil Durk,Pelle Coat,57,23,2,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,15,40,,,,
25,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,24,1,167,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,15,182,26,2019-10-06,26,2019-10-06
27,down,Dree Low & Yasin,XO,20,1,110,,,,
28,up,Post Malone,Circles,32,5,164,2,2019-10-06,2,2019-10-06
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),30,12,25,,,,
30,down,Norlie & KKV,2015,26,26,3,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),33,13,163,36,2020-02-16,36,2020-02-16
32,down,Ant Wan,Dum,28,1,34,,,,
33,up,23 & C. Gambino,Dreams,34,2,22,,,,
34,up,Eminem,Without Me,43,22,83,,,,
35,up,Einár,Första Klass,36,9,107,,,,
36,up,50 Cent,In Da Club,44,25,86,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),38,13,175,,,,
38,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),41,8,24,,,,
39,down,Yasin,Nånting i Luften,35,2,28,,,,
40,up,Einár,Unge Med Extra Energi,40,7,96,,,,
41,down,The Game,Hate It Or Love It (feat. 50 Cent),39,14,49,,,,
42,up,Ice Spice,Princess Diana (feat. Nicki Minaj),42,19,8,,,,
43,down,Jireel & Dizzy,Ledare,23,17,4,,,,
44,-,Dave & Central Cee,Sprinter,-,1,1,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,29,109,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),63,26,81,,,,
47,down,Sarettii,Ella mai,45,3,10,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),37,25,150,,,,
49,down,Yasin,Hoodrich,31,2,17,,,,
50,up,J. Cole,No Role Modelz,60,38,97,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,29,25,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),70,14,55,,,,
53,down,diZzy & Manny Flaco,KURIRER,51,8,15,,,,
54,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),47,24,7,,,,
55,down,Future,Mask Off,50,38,37,,,,
56,up,Einár & ADAAM,DANSA,80,1,89,,,,
57,down,Baby Gang,Mentalité RMX (feat. C.Gambino),29,4,9,,,,
58,up,Ant Wan,1942,58,2,97,,,,
59,-,Kanye West,I Wonder,-,59,1,,,,
60,-,Haval,SICARIOS,-,8,1,,,,
61,down,Greekazo & DnoteOnDaBeat,PILOTER,53,26,12,,,,
62,down,Sarettii,SOM DOM,55,1,87,,,,
63,-,Robin Kadir,Saint Laurent (feat. C.Gambino),-,8,1,,,,
64,down,Lil Baby,Freestyle,46,29,47,,,,
65,up,Yasin,Talk 2 Me,87,1,25,,,,
66,up,Lil Durk,War Bout It (feat. 21 Savage),67,66,2,,,,
67,up,Einár,Katten i trakten,73,3,98,,,,
68,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,41,1,,,,
69,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,26,1,,,,
70,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,66,1,,,,
71,down,STICKY & A36,Igen,49,49,3,,,,
72,up,2Pac,Hit 'Em Up (feat. Outlawz),74,36,33,,,,
73,down,Fricky,Nattbuss,72,63,5,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,39,46,,,,
75,-,Sarettii,MATADOR,-,1,57,,,,
76,down,Lil Durk,Never Imagined (feat. Future),68,68,2,,,,
77,up,Eminem,Stan (feat. Dido),99,19,67,,,,
78,-,Stray Kids,TOPLINE (feat. Tiger JK),-,78,1,,,,
79,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,57,1,,,,
80,down,Eminem,The Real Slim Shady,65,23,85,,,,
81,down,Ant Wan,Marbella,59,9,62,,,,
82,down,Timbuktu,Alla vill till himmelen men ingen vill dö,81,74,10,,,,
83,down,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),78,78,2,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),82,26,57,,,,
85,up,Aki,När solen går ner (feat. Kapten Röd),97,32,15,,,,
86,down,B.Baby,Toxic,79,79,2,,,,
87,-,Gunna,bread & butter,-,46,1,,,,
88,-,Offset & JID,Danger (Spider),-,88,1,,,,
89,-,Fricky,Lovers the Beach,-,89,1,,,,
90,down,Jireel,MANO,88,2,61,,,,
91,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,91,1,,,,
92,down,Post Malone,Better Now,66,34,85,,,,
93,-,Einár,Fusk (feat. K27),-,15,28,,,,
94,-,ニッキー・ミナージュ,Starships,-,54,33,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,45,22,,,,
96,-,Einar,Frank Lucas,-,4,27,,,,
97,-,Dave,Location (feat. Burna Boy),-,19,62,,,,
98,down,Drake,God's Plan,83,30,68,,,,
99,down,Tjuvjakt,Fru Gårman,71,59,8,,,,
100,-,Stray Kids,Super Bowl,-,100,1,,,,
