Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,2,1,2,,,,
2,down,Dree Low,PIPPI,1,1,2,,,,
3,up,Travis Scott,HIGHEST IN THE ROOM,4,3,2,35,2019-10-06,2,2019-10-13
4,up,Einár,Drip 2 Hard,53,4,2,,,,
5,down,Kanye West,Follow God,3,3,2,96,2019-10-27,18,2019-11-10
6,up,Arizona Zervas,Roxanne,13,6,2,17,2019-11-10,13,2019-11-17
7,down,Post Malone,Circles,5,5,2,2,2019-10-06,2,2019-10-06
8,down,Greekazo & DnoteOnDaBeat,Hotspot,7,7,2,,,,
9,down,EINAR & Dizzy,Härifrån,6,6,2,,,,
10,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),14,10,2,,,,
11,down,Aden x Asme,Starta vågen,8,8,2,,,,
12,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,11,11,2,,,,
13,down,K27 & Einar,Skrrt,10,10,2,,,,
14,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,17,7,2,25,2019-10-13,16,2019-12-15
15,up,Einár,Nu Vi Skiner,21,11,2,,,,
16,up,Dree Low,KAPABEL 2 (feat. Adel),20,16,2,,,,
17,up,Einár,Nr 1 (feat. Greekazo),19,17,2,,,,
18,down,Z.E,IGEN,12,12,2,,,,
19,up,Lil Baby,Woah,86,16,2,65,2019-11-10,19,2019-11-24
20,down,"GIDDE, 1.Cuz & Asme",1 Mill,18,18,2,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,15,2,26,2019-10-06,26,2019-10-06
22,up,"Z.E, Thrife & Nigma",KLICK,23,22,2,,,,
23,up,Jelassi & Einár,Sema7ni,67,23,2,,,,
24,-,Ant Wan,Ya Rab,-,13,1,,,,
25,down,Kanye West,Selah,9,9,2,54,2019-11-03,54,2019-11-03
26,-,Dree Low & P.J,TOP CLASS,-,5,1,,,,
27,up,Adel & Dree Low,Santa Lucia,28,27,2,,,,
28,down,Kanye West,Closed on Sunday,15,15,2,43,2019-11-03,43,2019-11-03
29,up,Einár,Första Klass,36,9,2,,,,
30,up,Timbuktu,Bourgeois Shangri-La,32,30,2,,,,
31,-,Lil August,Party,-,31,1,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),33,32,2,10,2019-10-06,10,2019-10-06
33,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],26,26,2,28,2019-11-10,28,2019-11-10
34,down,Kanye West,On God,16,16,2,50,2019-11-03,50,2019-11-03
35,up,Dree Low,TILL MIG (feat. 1.Cuz & Aden x Asme),44,35,2,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,14,2,,,,
37,up,Timbuktu,Början på allt (feat. Eye N'I),40,36,2,,,,
38,down,Einár,Toucha Fame (feat. Thrife),37,37,2,,,,
39,down,Dree Low & P.J,VÄRLDSKLASS,38,31,2,,,,
40,down,Post Malone,Hollywood's Bleeding,29,29,2,100,2019-10-06,100,2019-10-06
41,down,Linda Pira & Dani M,Plastico,30,30,2,,,,
42,up,Post Malone,Wow.,43,29,2,,,,
43,down,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",22,22,2,,,,
44,up,Juice,Trap CV,48,44,2,,,,
45,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),27,27,2,68,2019-11-03,68,2019-11-03
46,up,Einár,Katten i trakten,68,3,2,,,,
47,up,Z.E,74 Bars,51,41,2,,,,
48,down,Lil Tecca,Ransom,47,47,2,16,2019-10-06,16,2019-10-06
49,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],45,45,2,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),59,25,2,,,,
51,down,Jiggz,Boss,50,43,2,,,,
52,up,Travis Scott,SICKO MODE,60,9,2,48,2020-04-26,9,2020-05-03
53,down,ADAAM,La Vida,34,34,2,,,,
54,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),24,24,2,72,2019-11-03,72,2019-11-03
55,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,55,1,,,,
56,down,Kanye West,God Is,31,31,2,92,2019-11-03,92,2019-11-03
57,-,Lil August,Para,-,57,1,,,,
58,down,21 Savage,Immortal,42,42,2,49,2019-11-10,49,2019-11-10
59,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,49,2,69,2019-10-06,53,2019-12-29
60,down,Drake,Money In The Grave (feat. Rick Ross),58,41,2,45,2019-10-06,45,2019-10-06
61,down,Kanye West,Hands On (feat. Fred Hammond),39,39,2,,,,
62,up,Mustard,Ballin’ (feat. Roddy Ricch),90,14,2,93,2019-11-10,19,2020-01-12
63,-,Lilla unga killen,Älskade,-,25,1,,,,
64,-,Lilla unga killen,Mix up,-,27,1,,,,
65,down,Kanye West,Water (feat. Ant Clemons),35,35,2,96,2019-11-03,96,2019-11-03
66,up,Drake,One Dance (feat. Wizkid & Kyla),71,13,2,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,39,2,,,,
68,down,Dani M & Simon Superti,F.A.M.E (LeyLey),46,46,2,,,,
69,-,Yng Mike 86,Litty,-,29,1,,,,
70,down,Post Malone,Enemies (feat. DaBaby),57,57,2,,,,
71,up,Young Thug,The London (feat. J. Cole & Travis Scott),72,53,2,,,,
72,down,Post Malone,Better Now,65,34,2,,,,
73,up,J Hus,Must Be,82,73,2,,,,
74,-,Macky & Einar,TESLA,-,7,1,,,,
75,down,Kanye West,Every Hour (feat. Sunday Service Choir),41,41,2,85,2019-11-03,85,2019-11-03
76,up,Dave,Location (feat. Burna Boy),97,19,2,,,,
77,-,Timbuktu,Regn hos mig,-,45,1,,,,
78,-,Robbz & Brookz,TRIANGELDRAMA,-,10,1,,,,
79,down,Lamix,Piruett (feat. Mwuana),52,52,2,,,,
80,-,DnoteOnDaBeat & Adel,Savage,-,75,1,,,,
81,up,Lamix,Nu dom ser (feat. Jireel),89,81,2,,,,
82,down,Dree Low & EINAR,Min Nivå,61,61,2,,,,
83,-,24 SJU & Asme,Asme,-,42,1,,,,
84,down,Yng Davve 7,Pengarna,75,75,2,,,,
85,down,PBMG,Speciell,69,69,2,,,,
86,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),92,36,2,,,,
87,up,Flo Rida,Low (feat. T-Pain),87,81,2,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,26,1,,,,
89,down,Ant Wan,Hon,74,73,2,,,,
90,down,Travis Scott,BUTTERFLY EFFECT,83,29,2,,,,
91,-,Burna Boy,Anybody,-,91,1,,,,
92,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,90,1,55,2019-11-24,55,2019-11-24
93,up,Young Thug,Hot (feat. Gunna),95,93,2,91,2019-11-10,86,2019-11-17
94,-,Ant Wan,Kall,-,27,1,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,55,1,,,,
96,-,Luk G & 1.Cuz,MR,-,56,1,,,,
97,down,DaBaby,VIBEZ,79,31,2,59,2019-11-10,57,2020-01-19
98,down,Kanye West,Jesus Is Lord,62,62,2,,,,
99,-,Krept & Konan & Wizkid,G Love,-,99,1,,,,
100,down,Travis Scott,goosebumps,81,11,2,89,2020-04-26,18,2020-05-03
