Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,4,,,,
2,up,Ant Wan,Dum,2,1,7,,,,
3,up,Eminem,Mockingbird,7,2,8,,,,
4,down,Einár,Day One,3,3,4,,,,
5,up,Haval & Manny Flaco,TOÙTOÙ,5,2,5,,,,
6,down,diZzy & Manny Flaco,HARRAGAS,4,4,3,,,,
7,up,23,Schack,60,7,2,,,,
8,up,VC Barre,Ooh,67,8,2,,,,
9,up,Ant Wan,Loyal,10,1,13,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,12,1,20,,,,
11,down,Drake & 21 Savage,Major Distribution,6,2,4,,,,
12,up,Alawee,Aktiverad,14,4,6,,,,
13,down,Headie One & Yasin,Smooth,9,9,3,,,,
14,down,Drake & 21 Savage,On BS,8,3,4,,,,
15,down,Drake & 21 Savage,Circo Loco,11,5,4,,,,
16,up,Yasin,Young & Heartless,25,1,129,,,,
17,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,19,1,140,,,,
18,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),13,7,4,,,,
19,up,Dree Low & Yasin,XO,30,1,83,,,,
20,down,Drake & 21 Savage,Spin Bout U,16,9,4,,,,
21,up,Pharrell Williams & Travis Scott,Down In Atlanta,65,21,2,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),28,13,136,36,2020-02-16,36,2020-02-16
23,down,Drake,BackOutsideBoyz,15,8,4,,,,
24,up,Eminem,Without Me,26,22,56,,,,
25,down,Sarettii,MATADOR,22,1,31,,,,
26,up,Victor Leksell,Svag,27,1,150,,,,
27,down,Thrife,SEVILLA,17,1,13,,,,
28,up,Yasin,Hiphop N RnB,35,2,127,,,,
29,down,diZzy & Manny Flaco,ZUTTLUKTEN,23,1,17,,,,
30,up,Yasin,Trakten min,38,17,57,,,,
31,up,ADAAM,WISH LIST,76,31,2,,,,
32,down,Owen & Asme,DIRTY,29,2,17,,,,
33,up,Eminem,The Real Slim Shady,34,23,58,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,15,13,,,,
35,up,Eminem,Stan (feat. Dido),40,19,40,,,,
36,up,Einár,Första Klass,39,9,80,,,,
37,down,Drake & 21 Savage,Privileged Rappers,18,11,4,,,,
38,down,Drake & 21 Savage,Broke Boys,21,13,4,,,,
39,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),33,26,5,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,29,82,,,,
41,up,Drake,God's Plan,46,30,41,,,,
42,up,Einár,Unge Med Extra Energi,44,7,69,,,,
43,up,The Game,Hate It Or Love It (feat. 50 Cent),51,14,22,,,,
44,up,Einár,Katten i trakten,47,3,71,,,,
45,-,Lil Uzi Vert,Just Wanna Rock,-,38,4,,,,
46,up,Lil Baby,Freestyle,61,29,20,,,,
47,down,Post Malone,Circles,42,5,137,2,2019-10-06,2,2019-10-06
48,down,Coolio,Gangsta's Paradise (feat. L.V.),37,14,29,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),78,26,32,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,39,21,,,,
51,down,Drake & 21 Savage,Hours In Silence,20,12,4,,,,
52,up,Einár,Nu Vi Skiner,68,11,49,,,,
53,up,Future,Mask Off,63,38,11,,,,
54,down,Sarettii,SOM DOM,53,1,61,,,,
55,-,Yasin,Nånting i Luften,-,2,1,,,,
56,up,Stormzy,Hide & Seek,95,23,6,,,,
57,down,Ant Wan,1942,56,2,70,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),54,25,124,,,,
59,down,Drake & 21 Savage,Treacherous Twins,24,14,4,,,,
60,down,50 Cent,In Da Club,48,25,59,,,,
61,-,Stormzy,This Is What I Mean,-,15,1,,,,
62,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),36,3,14,,,,
63,down,Einár & ADAAM,DANSA,57,1,62,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),59,13,148,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,46,22,,,,
66,down,Denz & Youzie,Chit Chat,45,7,9,,,,
67,up,23 & VC Barre,Catfish,72,6,15,,,,
68,down,Kendrick Lamar,HUMBLE.,62,23,25,,,,
69,-,Stormzy,Fire + Water,-,62,1,,,,
70,up,Asme,Trap,70,4,20,,,,
71,up,Ant Wan,Marbella,83,9,52,,,,
72,-,Jireel,AVION,-,19,1,,,,
73,down,Drake,Middle of the Ocean,31,17,4,,,,
74,-,Stormzy,My Presidents Are Black,-,74,1,,,,
75,-,Dave,Location (feat. Burna Boy),-,19,52,,,,
76,-,Stormzy,Firebabe,-,73,1,,,,
77,down,Drake,Jumbotron Shit Poppin,32,19,4,,,,
78,-,Haval,Kandahar (feat. Manny Flaco),-,8,84,,,,
79,down,A36,Tappat,43,5,9,,,,
80,-,Drake,Nonstop,-,54,16,,,,
81,down,J. Cole,No Role Modelz,69,38,73,,,,
82,down,Hov1,Gamora (feat. Einar),80,1,90,,,,
83,down,Medina,In i dimman,74,1,39,,,,
84,up,Eminem,Superman (feat. Dina Rae),86,73,3,,,,
85,-,Stormzy,Please,-,85,1,,,,
86,-,Denz,WTF (feat. Jelassi),-,41,1,,,,
87,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,15,156,26,2019-10-06,26,2019-10-06
88,down,Gaboro,Suavemente,64,24,12,,,,
89,-,Ant Wan,Va Mig,-,3,17,,,,
90,down,Eminem,Godzilla (feat. Juice WRLD),79,2,74,84,2020-01-19,12,2020-01-26
91,-,French Montana,Unforgettable (feat. Swae Lee),-,26,78,,,,
92,-,Burna Boy,It's Plenty,-,8,19,,,,
93,down,Central Cee,Doja,92,1,18,,,,
94,up,Ant Wan,Wenak,97,4,40,,,,
95,up,Manny Flaco & Haval,HAYATI,96,5,82,,,,
96,-,Stormzy,Need You,-,96,1,,,,
97,down,Luc1ano,Monclizzy (feat. Shyde),88,88,2,,,,
98,-,23,Länge Leve Vi,-,1,39,,,,
99,down,Lee Bloccboy,4 grabbar,81,22,10,,,,
100,down,Yasin,Workin,99,6,28,,,,
