Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Har Dig,11,1,2,,,,
2,up,Yasin,Hoodrich,2,2,5,,,,
3,down,23,Feeling Myself,1,1,7,,,,
4,up,Yasin,Nånting i Luften,4,2,16,,,,
5,up,Yasin,Online,21,5,2,,,,
6,up,Yasin,Rap Är Ingen Konst,15,6,2,,,,
7,down,Ant Wan,Gata,3,3,3,,,,
8,up,Yasin,Spiderman Del 2,10,8,2,,,,
9,up,Yasin,Fri Från Mig Själv,26,9,2,,,,
10,up,Yasin,Free At Last,22,10,2,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,15,,,,
12,up,Yasin,Turbolens,30,12,2,,,,
13,down,Asme,Frossa,6,3,4,,,,
14,up,Yasin,Nordvästra,50,5,8,,,,
15,up,Yasin,Pistoler Poesi och Sex,36,15,2,,,,
16,down,diZzy & Manny Flaco,KURIRER,14,8,3,,,,
17,up,Yasin,Långt Hemifrån,40,17,2,,,,
18,down,Eminem,Mockingbird,8,2,23,,,,
19,down,23 & C. Gambino,Dreams,9,2,10,,,,
20,up,Gaboro,HARKI,20,19,5,,,,
21,up,Yasin,Turbo S,51,21,2,,,,
22,down,Einár,Du & Jag,7,2,7,,,,
23,down,Ant Wan,Dum,18,1,22,,,,
24,down,Coi Leray,Players,12,4,7,,,,
25,down,23,I Care,13,8,4,,,,
26,up,Nicki Minaj,Red Ruby Da Sleeze,77,26,2,,,,
27,down,Yasin,Young & Heartless,24,1,144,,,,
28,down,Yasin,Hiphop N RnB,25,2,142,,,,
29,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),16,6,7,,,,
30,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,155,,,,
31,down,Dree Low & Yasin,XO,27,1,98,,,,
32,up,Einár,Första Klass,33,9,95,,,,
33,up,Hov1,Gamora (feat. Einar),37,1,105,,,,
34,down,Yasin,Trakten min,31,17,72,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,28,,,,
36,down,Aki,När solen går ner (feat. Kapten Röd),32,32,3,,,,
37,up,Einár,Unge Med Extra Energi,44,7,84,,,,
38,down,Markoolio,Vatten & eld,17,9,4,,,,
39,down,C.Gambino & 01an,Ghetto Psykos (GS),29,12,5,,,,
40,up,Einár,Katten i trakten,49,3,86,,,,
41,up,"Metro Boomin, Travis Scott & Young Thug",Trance,72,12,10,,,,
42,up,Tjuvjakt,Tandtråd,61,14,18,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),42,13,151,36,2020-02-16,36,2020-02-16
44,down,ADAAM,PICK ME UP (feat. Trobi),34,34,3,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),52,13,163,,,,
46,up,Victor Leksell,Svag,48,1,165,,,,
47,up,Lil Uzi Vert,Just Wanna Rock,47,38,8,,,,
48,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),45,4,15,,,,
49,down,23 & C. Gambino,M.O.B,46,5,14,,,,
50,up,Future,Mask Off,58,38,25,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,12,13,,,,
52,down,1.Cuz,BOTTEGA,19,19,3,,,,
53,up,Ant Wan,1942,76,2,85,,,,
54,up,Post Malone,Circles,66,5,152,2,2019-10-06,2,2019-10-06
55,down,Superstar Pride,Painting Pictures,41,41,3,,,,
56,down,Drake & 21 Savage,Rich Flex,38,1,19,,,,
57,down,Eminem,Without Me,56,22,71,,,,
58,up,Drake,God's Plan,62,30,56,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,29,13,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,39,34,,,,
61,up,Sarettii,MATADOR,80,1,46,,,,
62,down,Naod,Ikon,35,10,7,,,,
63,up,Lil Baby,Freestyle,69,29,35,,,,
64,-,C.Gambino,G63,-,2,1,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),86,25,139,,,,
66,-,Mohelá,Ingen Annan,-,61,1,,,,
67,down,Haval & Manny Flaco,TOÙTOÙ,54,2,20,,,,
68,down,Eminem,The Real Slim Shady,64,23,73,,,,
69,up,J. Cole,No Role Modelz,81,38,88,,,,
70,-,23,Frågor,-,12,1,,,,
71,down,VC Barre,Noyy,28,12,4,,,,
72,down,50 Cent,In Da Club,55,25,74,,,,
73,down,Drake,Too Good (feat. Rihanna),57,29,13,,,,
74,up,Kendrick Lamar,HUMBLE.,94,23,40,,,,
75,down,Central Cee,LET GO,43,2,13,,,,
76,up,Einár,Nu Vi Skiner,98,11,64,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),70,26,47,,,,
78,down,The Game,Hate It Or Love It (feat. 50 Cent),65,14,37,,,,
79,down,Eminem,Stan (feat. Dido),67,19,55,,,,
80,-,Hov1,Rigatoni,-,29,4,,,,
81,up,Greekazo & Dree Low,ICE CREAM,88,3,45,,,,
82,up,Owen & Asme,DIRTY,91,2,32,,,,
83,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,23,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,29,97,,,,
85,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,60,27,32,,,,
86,down,Ant Wan,Loyal,82,1,28,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),89,14,44,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,15,170,26,2019-10-06,26,2019-10-06
89,down,Einár & ADAAM,DANSA,84,1,77,,,,
90,down,Ruger,Asiwaju,68,50,12,,,,
91,down,Manny Flaco & Haval,HAYATI,71,5,95,,,,
92,-,Dano & JMK,Ma Belle,-,29,1,,,,
93,-,Käärijä,Cha Cha Cha,-,1,1,,,,
94,down,Oxlade,KU LO SA - A COLORS SHOW,83,1,35,,,,
95,-,Einar,Frank Lucas,-,4,25,,,,
96,up,Ant Wan,Va Mig,99,3,25,,,,
97,down,23,Länge Leve Vi,85,1,53,,,,
98,-,Ant Wan,Marbella,-,9,55,,,,
99,down,Future,WAIT FOR U (feat. Drake & Tems),97,6,42,,,,
100,-,Drake,Passionfruit,-,51,6,,,,
