Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yasin,La Dame Bleue,-,1,1,,,,
2,up,The Kid LAROI,WITHOUT YOU,4,2,8,32,2020-12-13,12,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),2,1,24,33,2020-08-23,1,2020-10-11
4,-,Yasin,Mitt Notre Dame,-,4,1,,,,
5,down,CJ,Whoopty,1,1,16,51,2020-11-22,8,2021-01-24
6,down,Victor Leksell,Svag,3,1,54,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,30,74,2020-07-05,5,2020-07-12
8,down,Yasin,Talk 2 Me,6,1,8,,,,
9,-,Yasin,More Life (Extended Version),-,9,1,,,,
10,down,Manny Flaco & Haval,HAYATI,9,5,9,,,,
11,-,Yasin,Brush It Off,-,11,1,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,25,80,2020-08-09,1,2020-08-16
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,41,79,2020-04-19,1,2020-07-05
14,down,Haval,ANIMAL,10,10,3,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,2,24,61,2020-08-23,8,2020-10-04
16,down,Jaffar Byn,Pistol Whip,8,1,5,,,,
17,up,Juice WRLD & Young Thug,Bad Boy,56,17,2,38,2021-01-24,38,2021-01-24
18,down,Yasin,Young & Heartless,15,1,36,,,,
19,down,Roddy Ricch,The Box,13,1,60,91,2019-12-08,2,2020-02-16
20,down,Dree Low,PIPPI,17,1,64,,,,
21,up,Yasin,Hiphop N RnB,21,2,36,,,,
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,1,24,78,2020-08-16,3,2020-08-23
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,63,,,,
24,up,Jack Harlow,Tyler Herro,27,12,14,51,2020-11-01,51,2020-11-01
25,down,Post Malone,Circles,24,5,64,2,2019-10-06,2,2019-10-06
26,up,Pop Smoke,Dior,31,12,50,100,2020-02-23,46,2020-07-12
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,15,64,26,2019-10-06,26,2019-10-06
28,up,B.Baby,Talk About It,46,28,4,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),28,13,40,36,2020-02-16,36,2020-02-16
30,down,Saweetie,Best Friend (feat. Doja Cat),19,19,3,35,2021-01-17,35,2021-01-17
31,down,Haval,KONTROLLZON,26,26,25,,,,
32,down,Pop Smoke,What You Know Bout Love,25,7,29,81,2020-07-12,14,2020-10-18
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,2,30,54,2020-07-12,6,2020-08-09
34,down,Ant Wan,Bars,14,10,7,,,,
35,down,Lil Baby,On Me,34,33,6,24,2020-12-13,24,2020-12-13
36,down,Dree Low & Owen,DIP DIP,32,2,46,,,,
37,down,The Kid LAROI,SO DONE,33,33,10,61,2020-11-15,61,2020-11-15
38,-,Asme,Dawgs,-,8,1,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,30,3,64,35,2019-10-06,2,2019-10-13
40,down,Haval,Kandahar (feat. Manny Flaco),36,8,25,,,,
41,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,18,5,7,48,2020-12-20,48,2020-12-20
42,down,DJ Khaled,POPSTAR (feat. Drake),29,7,28,94,2020-07-19,8,2020-09-20
43,down,Manny Flaco & Haval,VICE,41,15,19,,,,
44,up,Mwuana,LOVERMAN,58,10,29,,,,
45,down,Haval,.357,44,7,15,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),39,13,59,,,,
47,up,Pop Smoke,Element,98,43,19,,,,
48,down,Juice WRLD,Lucid Dreams,35,3,59,7,2019-12-15,7,2019-12-15
49,down,Central Cee,Loading,37,37,7,,,,
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,3,30,17,2020-07-12,17,2020-07-12
51,up,Dree Low & Yasin,XO,52,1,43,,,,
52,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,17,26,,,,
53,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,8,41,64,2019-12-01,52,2020-01-12
54,down,Megan Thee Stallion,TRACK 8,45,13,10,36,2020-11-29,36,2020-11-29
55,down,Travis Scott,SICKO MODE,38,9,62,48,2020-04-26,9,2020-05-03
56,-,Masked Wolf,Astronaut In The Ocean,-,3,1,60,2021-02-07,6,2021-04-04
57,up,Macky,PA PA,100,12,25,,,,
58,-,Dizzy,EXTENDO,-,10,1,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),59,26,29,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),48,2,54,84,2020-01-19,12,2020-01-26
61,up,Polo G,Martin & Gina,62,18,28,79,2020-05-24,79,2020-05-24
62,up,Post Malone,rockstar (feat. 21 Savage),81,25,60,,,,
63,down,Future,Life Is Good (feat. Drake),42,2,40,86,2020-01-12,6,2020-01-19
64,down,Marwa Loud,Bad boy,47,34,4,,,,
65,up,Yasin & Aden,Source (feat. Aden),78,3,35,,,,
66,-,Yasin,Trakten min,-,17,5,,,,
67,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,10,,,,
68,down,Pop Smoke,Invincible,54,43,8,,,,
69,up,Kendrick Lamar & SZA,All the Stars,79,39,7,,,,
70,down,Madness,Genesis,51,22,7,,,,
71,down,Parham,Down,65,65,2,,,,
72,up,DJ Khaled,GREECE (feat. Drake),73,3,27,24,2020-07-26,24,2020-07-26
73,-,Greekazo,Ingen annan,-,33,1,,,,
74,-,Mustard,Ballin’ (feat. Roddy Ricch),-,14,61,93,2019-11-10,19,2020-01-12
75,up,DaBaby,Masterpiece,95,75,2,,,,
76,down,Lil Durk & King Von,Still Trappin',43,43,5,90,2020-12-27,31,2021-01-03
77,down,Megan Thee Stallion,TRACK 3,76,76,3,100,2020-11-29,80,2020-12-27
78,-,GRIND GANG & ADAAM,Extra,-,48,1,,,,
79,down,Kanye West,Stronger,75,48,20,,,,
80,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,65,5,,,,
81,-,Yasin,PT:1,-,2,26,,,,
82,down,J. Cole,No Role Modelz,53,38,5,,,,
83,-,XXXTENTACION,Jocelyn Flores,-,55,27,,,,
84,-,Jack Harlow,Way Out (feat. Big Sean),-,31,4,,,,
85,-,Lil Baby & Gunna,Drip Too Hard,-,54,23,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,47,5,,,,
87,down,Wlati,Positive,57,40,6,,,,
88,-,Yung Bleu,You’re Mines Still (feat. Drake),-,61,4,91,2020-10-25,80,2021-02-21
89,down,Travis Scott,goosebumps,61,11,48,89,2020-04-26,18,2020-05-03
90,-,ニッキー・ミナージュ,Pound the Alarm,-,69,1,,,,
91,down,Haval,CASABLANCA (feat. Manny Flaco),64,41,8,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,87,39,44,,,,
93,-,Travis Scott & HVME,Goosebumps (Remix),-,9,1,82,2021-02-14,44,2021-04-11
94,down,NAOD,TWIST N TURN,50,32,8,,,,
95,-,Polo G,Flex (feat. Juice WRLD),-,18,27,49,2020-05-24,49,2020-05-24
96,-,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",-,96,1,,,,
97,down,Drake,God's Plan,82,30,13,,,,
98,down,Eminem,Gnat,40,6,6,53,2020-12-27,53,2020-12-27
99,down,Juice WRLD,All Girls Are the Same,80,23,9,53,2019-12-15,53,2019-12-15
100,-,Eminem,Without Me,-,22,1,,,,
