Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Go,1,1,5,,,,
2,up,C.Gambino,Automatic,5,1,5,,,,
3,up,Doja Cat,Paint The Town Red,6,1,12,,,,
4,down,Drake,IDGAF (feat. Yeat),3,2,3,,,,
5,up,"Einár, Sara Kurt & Le Winter",Dans från dig,11,4,5,,,,
6,down,Drake,First Person Shooter (feat. J. Cole),4,4,3,,,,
7,up,Dave & Central Cee,Sprinter,7,1,21,,,,
8,up,Ant Wan,Malaika,9,3,60,,,,
9,up,Yasin,Har Dig,16,1,34,,,,
10,up,Ant Wan,Heartbreaker,18,1,55,,,,
11,down,Drake,Virginia Beach,2,2,3,,,,
12,up,Ant Wan,Dum,19,1,54,,,,
13,up,Yasin,Young & Heartless,23,1,176,,,,
14,up,Ant Wan,En till dans,21,2,27,,,,
15,up,Offset & Don Toliver,WORTH IT,72,15,2,,,,
16,down,Drake,Gently (feat. Bad Bunny),10,10,3,,,,
17,up,Asme & Shiro,Konstnärer,27,10,4,,,,
18,up,Yasin,Hiphop N RnB,29,2,174,,,,
19,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,5,3,,,,
20,up,Gunna,fukumean,30,4,19,,,,
21,up,Ant Wan,1942,31,2,114,,,,
22,up,Drake,Slime You Out (feat. SZA),24,2,6,,,,
23,up,Future,Low Life (feat. The Weeknd),37,23,5,,,,
24,up,Jireel & Dani M,Mariachi,28,24,3,,,,
25,up,Ant Wan,Marbella,34,9,78,,,,
26,up,Yasin,Trakten min,35,17,104,,,,
27,up,Dree Low & Yasin,XO,38,1,130,,,,
28,up,Yasin,Salaam / Two Gun Kid - A Colors Show,36,9,5,,,,
29,up,Offset,SAY MY GRACE (feat. Travis Scott),76,29,2,,,,
30,down,Drake,Calling For You (feat. 21 Savage),8,8,3,,,,
31,down,Drake,8am in Charlotte,15,15,3,,,,
32,up,Eminem,Mockingbird,46,2,55,,,,
33,up,C.Gambino,G63,52,2,33,,,,
34,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,50,1,187,,,,
35,up,Manny Flaco & Haval,HAYATI,54,5,124,,,,
36,up,Einár,Unge Med Extra Energi,51,7,116,,,,
37,up,Yasin,Workin,56,6,46,,,,
38,up,Haval & Manny Flaco,KINGSTON,58,4,35,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),47,13,195,,,,
40,up,Käärijä,Cha Cha Cha,53,1,32,,,,
41,down,Drake,Members Only (feat. PARTYNEXTDOOR),22,22,3,,,,
42,down,Drake,Daylight,14,14,3,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,77,3,115,35,2019-10-06,2,2019-10-13
44,up,Victor Leksell,Svag,59,1,197,,,,
45,up,Yasin,Talk 2 Me,65,1,37,,,,
46,down,Asme,Sjunka,44,11,20,,,,
47,up,"VC Barre, Pablo Paz & takenoelz",Soldat,48,4,10,,,,
48,up,Aden x Asme,Dripping (feat. Naod),67,42,12,,,,
49,down,Ant Wan,Wenak,42,4,52,,,,
50,up,Einár,Första Klass,62,9,127,,,,
51,down,Ant Wan,Va Mig,49,3,38,,,,
52,down,Ant Wan,Loyal,43,1,42,,,,
53,up,23 & C. Gambino,Dreams,66,2,42,,,,
54,up,Haval,SOUTHSIDE,64,3,19,,,,
55,down,Drake,7969 Santa,17,17,3,,,,
56,-,Asme,Gas,-,3,1,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),90,13,183,36,2020-02-16,36,2020-02-16
58,down,Drake,Bahamas Promises,26,26,3,,,,
59,down,Drake,Fear Of Heights,12,12,3,,,,
60,down,Drake,Amen (feat. Teezo Touchdown),13,13,3,,,,
61,up,Lil Baby,Freestyle,79,29,62,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,15,202,26,2019-10-06,26,2019-10-06
63,-,Nuqi & 23,ComWiq,-,16,1,,,,
64,up,Dree Low,No hasta mañana,73,37,5,,,,
65,down,Drake,Tried Our Best,25,25,3,,,,
66,-,5iftyy,Toto rina,-,66,1,,,,
67,-,4yye,Bella Ciao,-,42,1,,,,
68,-,5iftyy & Nummeruno,Gulag,-,68,1,,,,
69,-,Asme,Lila,-,7,8,,,,
70,down,Ant Wan,Drip,63,28,7,,,,
71,up,Haval,Kandahar (feat. Manny Flaco),100,8,96,,,,
72,down,Drake,Drew A Picasso,32,32,3,,,,
73,down,50 Cent,In Da Club,68,25,106,,,,
74,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,12,43,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,39,66,,,,
76,up,Sarettii,SOM DOM,92,1,103,,,,
77,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),40,2,16,,,,
78,up,Einár,Katten i trakten,88,3,117,,,,
79,down,Travis Scott,I KNOW ?,75,9,13,,,,
80,up,Future,Mask Off,89,38,55,,,,
81,up,Einár,Fusk (feat. K27),93,15,33,,,,
82,-,Eminem,Without Me,-,22,101,,,,
83,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,44,,,,
84,down,Z.E,Sverige Vet (feat. Jiggz),78,76,7,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,15,58,,,,
86,down,Hov1,Gamora (feat. Einar),70,1,137,,,,
87,down,Owen,BLIND,57,29,4,,,,
88,down,Ant Wan,Kall,61,27,13,,,,
89,-,Doja Cat,Agora Hills,-,7,4,,,,
90,down,Drake,What Would Pluto Do,33,33,3,,,,
91,down,Drake,God's Plan,80,30,86,,,,
92,up,Asme,Färger,96,2,50,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),82,26,100,,,,
94,-,Yasin,Hoodrich,-,2,30,,,,
95,-,Einar,Frank Lucas,-,4,30,,,,
96,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),74,38,5,,,,
97,-,Adel & SH-1,HUVUDSTADEN,-,97,1,,,,
98,-,Drake,Too Good (feat. Rihanna),-,29,31,,,,
99,-,Eminem,Stan (feat. Dido),-,19,80,,,,
100,-,J. Cole,No Role Modelz,-,38,110,,,,
