Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Laugh Now Cry Later (feat. Lil Durk),31,1,2,78,2020-08-16,3,2020-08-23
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,3,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,2,8,54,2020-07-12,6,2020-08-09
4,down,Victor Leksell,Svag,1,1,32,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,8,74,2020-07-05,5,2020-07-12
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,19,79,2020-04-19,1,2020-07-05
7,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,3,8,17,2020-07-12,17,2020-07-12
8,up,Yasin,Young & Heartless,9,1,14,,,,
9,down,"5iftyy, Moewgli & Einár",Pop Smoke,7,7,4,,,,
10,up,DJ Khaled,GREECE (feat. Drake),12,3,6,24,2020-07-26,24,2020-07-26
11,down,Juice WRLD & The Weeknd,Smile,8,8,3,16,2020-08-16,16,2020-08-16
12,down,Yasin,Hiphop N RnB,10,2,14,,,,
13,down,Mwuana,LOVERMAN,11,10,8,,,,
14,up,Macky,PA PA,14,12,6,,,,
15,up,24kGoldn,Mood (feat. iann dior),83,1,2,33,2020-08-23,1,2020-10-11
16,up,DJ Khaled,POPSTAR (feat. Drake),16,7,6,94,2020-07-19,8,2020-09-20
17,up,Pop Smoke,Got It on Me,18,8,8,25,2020-07-12,25,2020-07-12
18,down,Dree Low,AUDI V2,13,11,3,,,,
19,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",22,14,9,74,2020-06-28,14,2020-07-26
20,up,Pop Smoke,Dior,21,12,28,100,2020-02-23,46,2020-07-12
21,down,Dree Low,PIPPI,19,1,42,,,,
22,down,Juice WRLD & Marshmello,Come & Go,20,10,7,4,2020-07-19,4,2020-07-19
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,2,2,61,2020-08-23,8,2020-10-04
24,up,Yasin & Aden,Source (feat. Aden),24,3,14,,,,
25,down,Dree Low,FATTIG SOM RIK,17,16,3,,,,
26,up,Ricky Rich,Ma Chérie,71,26,2,,,,
27,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,17,5,,,,
28,down,Pop Smoke,Something Special,26,15,8,52,2020-07-12,52,2020-07-12
29,down,Dree Low,YEA YEA,15,12,3,,,,
30,down,6ix9ine,GOOBA,23,1,16,100,2020-05-10,2,2020-05-17
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,15,42,26,2019-10-06,26,2019-10-06
32,up,Lil Baby & 42 Dugg,We Paid,42,30,12,90,2020-05-10,19,2020-07-05
33,down,Post Malone,Circles,28,5,42,2,2019-10-06,2,2019-10-06
34,up,Haval,KONTROLLZON,35,26,6,,,,
35,down,Juice WRLD,Wishing Well,32,20,7,13,2020-07-19,13,2020-07-19
36,up,Roddy Ricch,The Box,41,1,38,91,2019-12-08,2,2020-02-16
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,14,41,,,,
38,down,Dree Low & Owen,DIP DIP,34,2,24,,,,
39,up,Rozh,HABIBI,39,39,4,,,,
40,up,Eminem,Godzilla (feat. Juice WRLD),55,2,32,84,2020-01-19,12,2020-01-26
41,up,Travis Scott,HIGHEST IN THE ROOM,47,3,42,35,2019-10-06,2,2019-10-13
42,down,Ricky Rich,Bless Me,33,31,8,,,,
43,up,Travis Scott,SICKO MODE,48,9,40,48,2020-04-26,9,2020-05-03
44,down,Juice WRLD,Conversations,29,6,7,88,2020-07-12,18,2020-07-19
45,up,Eminem,Lose Yourself (Soundtrack Version),50,13,18,36,2020-02-16,36,2020-02-16
46,down,Yasin,Spiderman ( Intro ),43,7,14,,,,
47,down,Yasin,Workin,37,6,18,,,,
48,up,Polo G,Martin & Gina,95,18,6,79,2020-05-24,79,2020-05-24
49,up,Polo G,Flex (feat. Juice WRLD),79,18,13,49,2020-05-24,49,2020-05-24
50,up,Polo G,21,78,46,10,93,2020-05-24,93,2020-05-24
51,down,Juice WRLD,Lucid Dreams,49,3,37,7,2019-12-15,7,2019-12-15
52,down,Headie One & Drake,Only You Freestyle,27,13,5,88,2020-07-26,88,2020-07-26
53,up,Travis Scott,goosebumps,57,11,27,89,2020-04-26,18,2020-05-03
54,down,Yasin,Buzz Light Year,45,4,14,,,,
55,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),62,11,7,16,2020-07-19,16,2020-07-19
56,up,Owen,DJUPA SÅR,97,24,2,,,,
57,down,Pop Smoke,Gangstas,56,7,8,42,2020-07-12,42,2020-07-12
58,up,Mustard,Ballin’ (feat. Roddy Ricch),64,14,42,93,2019-11-10,19,2020-01-12
59,down,B.Baby,Öga oss (feat. Asme),38,25,3,,,,
60,down,Dree Low,HELA ORTEN DANSAR,36,8,10,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),51,13,39,,,,
62,down,Victor Leksell,Klär av dig,59,12,20,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),54,25,40,,,,
64,-,1.Cuz,I JAKT PÅ KANINER (feat. Yasin),-,32,1,,,,
65,down,Dree Low,TUNNELSEENDE,40,24,3,,,,
66,down,Yasin,Drownin,63,10,14,,,,
67,down,Dree Low,VILA,44,27,3,,,,
68,-,Lelo,Tango,-,68,1,,,,
69,down,Pop Smoke,Get Back,65,62,8,,,,
70,-,1.Cuz,FFF,-,56,1,,,,
71,up,ADAAM & DnoteOnDaBeat,Is I Orden,92,71,2,,,,
72,-,RAMI,Plus,-,72,1,,,,
73,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,53,46,4,,,,
74,up,Juice WRLD,Robbery,88,20,10,33,2019-12-15,33,2019-12-15
75,down,Pop Smoke,What You Know Bout Love,68,7,8,81,2020-07-12,14,2020-10-18
76,-,Nas,Car #85 (feat. Charlie Wilson),-,76,1,,,,
77,up,Aden,Bon appétit,82,77,2,,,,
78,-,Nas,Blue Benz,-,78,1,,,,
79,down,Lil Mosey,Blueberry Faygo,66,8,28,69,2020-02-16,24,2020-04-12
80,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,31,18,71,2020-03-29,67,2020-06-28
81,-,Nas,Ultra Black (feat. Hit-Boy),-,81,1,,,,
82,-,Travis Scott,THE PLAN,-,23,1,99,2020-08-30,99,2020-08-30
83,down,Pop Smoke,Aim for the Moon (feat. Quavo),73,9,8,39,2020-07-12,39,2020-07-12
84,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),52,27,5,,,,
85,-,Nas,Replace Me (feat. Big Sean & Don Toliver),-,85,1,,,,
86,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,86,1,,,,
87,-,Nas,King's Disease,-,87,1,,,,
88,-,1.Cuz,FÖRMÖGEN,-,56,3,,,,
89,down,Kanye West,All of the Lights,85,40,3,,,,
90,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,44,3,76,2020-05-17,76,2020-05-17
91,-,1.Cuz,WHOS CALLING,-,91,1,,,,
92,-,Nas,All Bad (feat. Anderson .Paak),-,92,1,,,,
93,-,Moneybagg Yo,Said Sum,-,93,1,98,2020-08-09,81,2020-10-25
94,-,Nas,Til The War Is Won (feat. Lil Durk),-,94,1,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),61,6,27,100,2020-03-01,7,2020-04-26
96,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),72,10,39,,,,
97,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,7,,,,
98,down,Pop Smoke,44 BullDog,70,10,8,47,2020-07-12,47,2020-07-12
99,down,StaySolidRocky,Party Girl,80,15,16,86,2020-05-10,14,2020-06-14
100,down,Juice WRLD & Halsey,Life's a Mess,58,8,7,84,2020-07-12,20,2020-07-19
