Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,52,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,3,1,14,51,2020-11-22,8,2021-01-24
4,up,Yasin,Talk 2 Me,4,1,6,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,28,74,2020-07-05,5,2020-07-12
6,up,The Kid LAROI,WITHOUT YOU,8,2,6,32,2020-12-13,12,2021-02-28
7,down,Jaffar Byn,Pistol Whip,6,1,3,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,23,80,2020-08-09,1,2020-08-16
9,up,Manny Flaco & Haval,HAYATI,11,5,7,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,39,79,2020-04-19,1,2020-07-05
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,22,61,2020-08-23,8,2020-10-04
12,down,Roddy Ricch,The Box,9,1,58,91,2019-12-08,2,2020-02-16
13,down,Dree Low,PIPPI,12,1,62,,,,
14,up,Yasin,Young & Heartless,17,1,34,,,,
15,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,15,5,5,48,2020-12-20,48,2020-12-20
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,1,22,78,2020-08-16,3,2020-08-23
17,up,Ant Wan,Bars,18,10,5,,,,
18,up,Post Malone,Circles,19,5,62,2,2019-10-06,2,2019-10-06
19,down,Eminem,Gnat,16,6,4,53,2020-12-27,53,2020-12-27
20,up,Yasin,Hiphop N RnB,24,2,34,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,15,62,26,2019-10-06,26,2019-10-06
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,2,28,54,2020-07-12,6,2020-08-09
23,up,Travis Scott,HIGHEST IN THE ROOM,23,3,62,35,2019-10-06,2,2019-10-13
24,down,Dree Low & Owen,DIP DIP,20,2,44,,,,
25,up,Jack Harlow,Tyler Herro,35,12,12,51,2020-11-01,51,2020-11-01
26,up,Pop Smoke,What You Know Bout Love,26,7,27,81,2020-07-12,14,2020-10-18
27,up,Pop Smoke,Dior,27,12,48,100,2020-02-23,46,2020-07-12
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,14,61,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),47,13,38,36,2020-02-16,36,2020-02-16
30,up,Future,Life Is Good (feat. Drake),31,2,38,86,2020-01-12,6,2020-01-19
31,up,DJ Khaled,POPSTAR (feat. Drake),41,7,26,94,2020-07-19,8,2020-09-20
32,up,Dree Low & Yasin,XO,39,1,41,,,,
33,up,Eminem,Godzilla (feat. Juice WRLD),37,2,52,84,2020-01-19,12,2020-01-26
34,up,Marwa Loud,Bad boy,53,34,2,,,,
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,8,39,64,2019-12-01,52,2020-01-12
36,-,The Kid LAROI,SO DONE,-,33,8,61,2020-11-15,61,2020-11-15
37,up,B.Baby,Talk About It,40,28,2,,,,
38,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,3,28,17,2020-07-12,17,2020-07-12
39,-,Haval,KONTROLLZON,-,26,23,,,,
40,up,Wlati,Positive,51,40,4,,,,
41,up,Juice WRLD,Lucid Dreams,55,3,57,7,2019-12-15,7,2019-12-15
42,up,NAOD,TWIST N TURN,66,32,6,,,,
43,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,33,1,53,,,,
44,up,Haval,.357,68,7,13,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),25,13,57,,,,
46,down,Megan Thee Stallion,TRACK 8,34,13,8,36,2020-11-29,36,2020-11-29
47,up,Central Cee,Loading,67,37,5,,,,
48,up,Mustard,Ballin’ (feat. Roddy Ricch),65,14,60,93,2019-11-10,19,2020-01-12
49,up,Lil Durk & King Von,Still Trappin',50,43,3,90,2020-12-27,31,2021-01-03
50,-,Lil Baby,On Me,-,33,4,24,2020-12-13,24,2020-12-13
51,-,Haval,Kandahar (feat. Manny Flaco),-,8,23,,,,
52,down,Dree Low,NINA,45,8,7,,,,
53,up,Mwuana,LOVERMAN,95,10,27,,,,
54,up,Greekazo & Dree Low,ICE CREAM,69,3,38,,,,
55,-,Haval,ANIMAL,-,10,1,,,,
56,up,Travis Scott,SICKO MODE,93,9,60,48,2020-04-26,9,2020-05-03
57,up,Drake,Toosie Slide,61,1,27,65,2020-04-05,2,2020-04-26
58,-,Manny Flaco & Haval,VICE,-,15,17,,,,
59,-,Saweetie,Best Friend (feat. Doja Cat),-,19,1,35,2021-01-17,35,2021-01-17
60,-,Post Malone,rockstar (feat. 21 Savage),-,25,58,,,,
61,-,Yasin & Aden,Source (feat. Aden),-,3,33,,,,
62,down,Playboi Carti,Slay3r,28,28,3,,,,
63,up,Arizona Zervas,ROXANNE,72,3,35,14,2019-11-24,4,2019-12-22
64,up,Branco,JIGGY (feat. Yasin),91,64,2,,,,
65,-,Yasin & Mona Masrour,Edu,-,14,13,,,,
66,-,Travis Scott,goosebumps,-,11,46,89,2020-04-26,18,2020-05-03
67,up,Polo G,Martin & Gina,71,18,26,79,2020-05-24,79,2020-05-24
68,-,K27,Djungeln,-,68,1,,,,
69,-,slowthai & A$AP Rocky,MAZZA,-,69,1,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,6,33,100,2020-03-01,7,2020-04-26
71,down,Kid Cudi,Tequila Shots,44,8,5,86,2020-12-13,45,2020-12-20
72,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,7,9,39,2020-11-15,39,2020-11-15
73,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,17,24,,,,
74,-,J. Cole,No Role Modelz,-,38,3,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,9,,,,
76,-,Pop Smoke,Element,-,43,17,,,,
77,up,DJ Khaled,GREECE (feat. Drake),98,3,25,24,2020-07-26,24,2020-07-26
78,-,Yasin,DSGIS,-,2,19,,,,
79,down,Eminem,Zeus (feat. White Gold),70,24,4,,,,
80,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),60,37,11,90,2020-10-18,90,2020-10-18
81,-,Megan Thee Stallion,TRACK 3,-,76,1,100,2020-11-29,80,2020-12-27
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,47,3,,,,
83,-,Guleed,ATM,-,83,1,,,,
84,down,Madness,Genesis,32,22,5,,,,
85,-,Pop Smoke,Invincible,-,43,6,,,,
86,-,Macky,PA PA,-,12,23,,,,
87,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,10,52,,,,
88,-,24kGoldn,Coco (feat. DaBaby),-,70,1,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,39,5,,,,
90,-,Yasin,Trakten min,-,17,4,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,77,2,,,,
92,-,Juice WRLD,All Girls Are the Same,-,23,7,53,2019-12-15,53,2019-12-15
93,-,Aden,Safe,-,93,1,,,,
94,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,14,25,74,2020-06-28,14,2020-07-26
95,-,Einár,Unge Med Extra Energi,-,7,11,,,,
96,-,Greekazo,Gangsta Christmas (feat. E4an),-,30,3,,,,
97,-,1.Cuz,DEMONS,-,97,1,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,39,42,,,,
99,-,Euroo & 1.Cuz,Ghosts,-,68,2,,,,
100,-,Newkid,Kanske var vi rätt bra ändå,-,30,13,,,,
